�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�����s,4002,�ʎ�����,40000,,,308099,292,113.7,96.4
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,,,199387,336,132.4,94.9
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,44075,323,,
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,��@��,008,36900,180,,
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,36729,368,,
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,18129,450,,
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,12396,404,,
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,10980,330,,
2016,10,3,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8495,286,,
2016,10,3,��,�����s,4002,�݂���,40100,,,23685,205,86.7,99.0
2016,10,3,��,�����s,4002,�݂���,40100,���@��,040,10730,225,,
2016,10,3,��,�����s,4002,�݂���,40100,�F�@�{,043,5157,141,,
2016,10,3,��,�����s,4002,�݂���,40100,���@��,041,4460,255,,
2016,10,3,��,�����s,4002,���̑��G����,41999,,,1316,224,60.6,82.4
2016,10,3,��,�����s,4002,��񂲌v,42000,,,54629,331,109.7,110.7
2016,10,3,��,�����s,4002,��񂲌v,42000,�@�X,002,43740,320,,
2016,10,3,��,�����s,4002,����,42204,,,34730,307,102.0,109.6
2016,10,3,��,�����s,4002,����,42204,�@�X,002,34730,307,,
2016,10,3,��,�����s,4002,���̑����,42999,,,19899,371,126.4,109.1
2016,10,3,��,�����s,4002,���{�Ȃ��v,43000,,,24325,327,96.7,104.5
2016,10,3,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,7260,303,,
2016,10,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,5350,314,,
2016,10,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,4590,376,,
2016,10,3,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,3510,351,,
2016,10,3,��,�����s,4002,�L��,43205,,,5360,328,159.1,104.8
2016,10,3,��,�����s,4002,�L��,43205,�V�@��,015,3400,352,,
2016,10,3,��,�����s,4002,�L��,43205,���@��,007,870,331,,
2016,10,3,��,�����s,4002,�L��,43205,���@��,020,845,250,,
2016,10,3,��,�����s,4002,��\���I,43302,,,1830,235,84.3,94.8
2016,10,3,��,�����s,4002,��\���I,43302,���@��,007,1830,235,,
2016,10,3,��,�����s,4002,�V��,43310,,,10495,308,73.6,104.4
2016,10,3,��,�����s,4002,�V��,43310,��@��,044,7260,303,,
2016,10,3,��,�����s,4002,�V��,43310,���@��,041,1455,337,,
2016,10,3,��,�����s,4002,���̑��Ȃ�,43401,,,6640,381,123.7,97.7
2016,10,3,��,�����s,4002,���m�Ȃ�,43499,,,4435,346,�|,�|
2016,10,3,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,3895,342,,
2016,10,3,��,�����s,4002,�����v,43500,,,30031,308,127.4,102.3
2016,10,3,��,�����s,4002,�����v,43500,���@��,040,19051,296,,
2016,10,3,��,�����s,4002,�����v,43500,�a�̎R,030,10980,330,,
2016,10,3,��,�����s,4002,�Â���,43700,,,17735,297,259.2,105.3
2016,10,3,��,�����s,4002,�Â���,43700,���@��,040,17735,297,,
2016,10,3,��,�����s,4002,�a����,43751,,,12296,323,73.5,104.5
2016,10,3,��,�����s,4002,�a����,43751,�a�̎R,030,10980,330,,
2016,10,3,��,�����s,4002,����,44100,,,375,721,326.1,128.5
2016,10,3,��,�����s,4002,����,44100,�@�X,002,335,714,,
2016,10,3,��,�����s,4002,�Ԃǂ��v,45000,,,9744,866,82.5,91.4
2016,10,3,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,3758,1050,,
2016,10,3,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,2243,386,,
2016,10,3,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,2070,1026,,
2016,10,3,��,�����s,4002,����,45206,,,1821,960,75.0,103.7
2016,10,3,��,�����s,4002,����,45206,���@��,020,1060,938,,
2016,10,3,��,�����s,4002,����,45206,���@��,040,580,936,,
2016,10,3,��,�����s,4002,���̑��Ԃǂ�,45299,,,7923,845,84.5,88.7
2016,10,3,��,�����s,4002,����,45700,,,40472,227,1346.4,31.3
2016,10,3,��,�����s,4002,����,45700,��@��,008,36900,180,,
2016,10,3,��,�����s,4002,�������v,47000,,,4444,506,109.9,99.2
2016,10,3,��,�����s,4002,�������v,47000,�k�C��,001,1680,477,,
2016,10,3,��,�����s,4002,�������v,47000,���@��,042,1520,445,,
2016,10,3,��,�����s,4002,�������v,47000,�F�@�{,043,640,444,,
2016,10,3,��,�����s,4002,����������,47200,,,2764,525,178.8,84.5
2016,10,3,��,�����s,4002,����������,47200,���@��,042,1520,445,,
2016,10,3,��,�����s,4002,����������,47200,�F�@�{,043,640,444,,
2016,10,3,��,�����s,4002,����������,47200,�Á@��,022,604,812,,
2016,10,3,��,�����s,4002,���̑�������,47299,,,1680,477,67.3,108.2
2016,10,3,��,�����s,4002,�L�E�C�t���c,49300,,,3777,838,�|,�|
2016,10,3,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3777,838,,
2016,10,3,��,�����s,4002,���̍��Y�ʎ�,49500,,,2155,797,127.1,102.0
2016,10,3,��,�����s,4002,�A���ʎ��v,50000,,,108712,213,90.2,88.8
2016,10,3,��,�����s,4002,�o�i�i,50100,,,58247,165,78.1,104.4
2016,10,3,��,�����s,4002,�p�C�i�b�v��,50300,,,10956,204,157.1,104.6
2016,10,3,��,�����s,4002,������,50400,,,1671,350,27.4,115.1
2016,10,3,��,�����s,4002,�O���v�t���c,50500,,,1568,217,18.8,105.3
2016,10,3,��,�����s,4002,�I�����W,50600,,,20129,153,432.0,56.9
2016,10,3,��,�����s,4002,�A���L�E�C,50800,,,9423,455,99.6,99.6
2016,10,3,��,�����s,4002,�A��������,50850,,,1920,142,94.1,110.1
2016,10,3,��,�����s,4002,���̗A���ʎ�,50900,,,4798,561,57.2,74.6
