�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���l�s,1401,�ʎ�����,40000,,,241329,338,121.6,77.9
2014,5,20,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,96174,257,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,,,175162,362,108.8,79.9
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,96174,257,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25997,328,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,16192,490,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,11865,603,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,6410,290,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,������,046,5045,373,,
2014,5,20,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,4368,813,,
2014,5,20,��,���l�s,1401,�݂���,40100,,,36,1455,1.4,94.2
2014,5,20,��,���l�s,1401,�݂���,40100,���@��,041,36,1455,,
2014,5,20,��,���l�s,1401,�ÂȂ݂���,41253,,,42410,192,9955.4,111.0
2014,5,20,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,37660,194,,
2014,5,20,��,���l�s,1401,���̑��G����,41999,,,15516,190,181.2,38.2
2014,5,20,��,���l�s,1401,��񂲌v,42000,,,25997,328,110.0,101.5
2014,5,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,25997,328,,
2014,5,20,��,���l�s,1401,�W���i�S���h,42505,,,3340,307,315.1,88.2
2014,5,20,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3340,307,,
2014,5,20,��,���l�s,1401,����,42515,,,2965,267,231.6,88.4
2014,5,20,��,���l�s,1401,����,42515,�@�X,002,2965,267,,
2014,5,20,��,���l�s,1401,�ӂ�,42804,,,18290,348,96.3,105.5
2014,5,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,18290,348,,
2014,5,20,��,���l�s,1401,���̑����,42999,,,1402,246,60.7,93.2
2014,5,20,��,���l�s,1401,�т�,43900,,,1212,1357,99.3,103.7
2014,5,20,��,���l�s,1401,�т�,43900,���@��,042,866,1469,,
2014,5,20,��,���l�s,1401,�т�,43900,������,046,304,1059,,
2014,5,20,��,���l�s,1401,����,44100,,,75,2049,67.6,90.8
2014,5,20,��,���l�s,1401,����,44100,�R�@��,019,54,2010,,
2014,5,20,��,���l�s,1401,����,44100,���@��,020,21,2150,,
2014,5,20,��,���l�s,1401,�����Ƃ�,44800,,,216,4922,60.7,98.7
2014,5,20,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,211,4768,,
2014,5,20,��,���l�s,1401,����,44950,,,1134,456,166.5,98.5
2014,5,20,��,���l�s,1401,����,44950,������,046,440,428,,
2014,5,20,��,���l�s,1401,����,44950,���@��,041,394,391,,
2014,5,20,��,���l�s,1401,����,44950,�a�̎R,030,240,601,,
2014,5,20,��,���l�s,1401,�Ԃǂ��v,45000,,,192,2998,107.3,89.7
2014,5,20,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,146,2969,,
2014,5,20,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,46,3090,,
2014,5,20,��,���l�s,1401,�f���E�F�A,45202,,,47,2953,75.8,102.1
2014,5,20,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,47,2953,,
2014,5,20,��,���l�s,1401,����,45206,,,66,3078,122.2,96.2
2014,5,20,��,���l�s,1401,����,45206,���@��,020,46,3090,,
2014,5,20,��,���l�s,1401,����,45206,�R�@��,019,20,3051,,
2014,5,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,79,2957,125.4,75.6
2014,5,20,��,���l�s,1401,������,46100,,,14169,696,54.5,100.7
2014,5,20,��,���l�s,1401,������,46100,�ȁ@��,009,11270,619,,
2014,5,20,��,���l�s,1401,������,46100,�Á@��,022,2175,970,,
2014,5,20,��,���l�s,1401,�������v,47000,,,32034,507,133.2,93.0
2014,5,20,��,���l�s,1401,�������v,47000,��@��,008,16180,490,,
2014,5,20,��,���l�s,1401,�������v,47000,�F�@�{,043,12446,504,,
2014,5,20,��,���l�s,1401,����������,47200,,,1380,941,88.7,100.2
2014,5,20,��,���l�s,1401,����������,47200,�Á@��,022,1378,942,,
2014,5,20,��,���l�s,1401,�A���f�X,47213,,,17635,494,148.8,92.0
2014,5,20,��,���l�s,1401,�A���f�X,47213,��@��,008,9300,502,,
2014,5,20,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,8335,485,,
2014,5,20,��,���l�s,1401,���̑�������,47299,,,13019,479,122.4,96.4
2014,5,20,��,���l�s,1401,������,48100,,,40994,267,56.6,97.8
2014,5,20,��,���l�s,1401,������,48100,�F�@�{,043,35329,264,,
2014,5,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1177,2389,154.9,126.0
2014,5,20,��,���l�s,1401,�A���ʎ��v,50000,,,66166,275,177.2,77.9
2014,5,20,��,���l�s,1401,�o�i�i,50100,,,15483,164,110.4,93.2
2014,5,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,8353,169,274.4,83.7
2014,5,20,��,���l�s,1401,������,50400,,,3826,318,238.8,100.0
2014,5,20,��,���l�s,1401,�O���v�t���c,50500,,,11936,165,1210.5,93.2
2014,5,20,��,���l�s,1401,�I�����W,50600,,,8752,230,249.3,99.1
2014,5,20,��,���l�s,1401,�A�������Ƃ�,50700,,,304,1795,55.4,97.1
2014,5,20,��,���l�s,1401,�A���L�E�C,50800,,,12477,531,112.7,92.7
2014,5,20,��,���l�s,1401,�A��������,50850,,,1950,132,573.5,111.9
2014,5,20,��,���l�s,1401,���̗A���ʎ�,50900,,,3086,520,138.9,95.4
