�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,��ؑ���,30000,,,18580798,254,6817.3,158.8
2015,3,23,��,��ؑ���,30000,�k�C��,001,3255479,112,,
2015,3,23,��,��ؑ���,30000,���@�m,023,1685336,213,,
2015,3,23,��,��ؑ���,30000,������,046,1440481,223,,
2015,3,23,��,��ؑ���,30000,��@��,008,1312932,265,,
2015,3,23,��,��ؑ���,30000,��@�t,012,1291331,177,,
2015,3,23,��,��ؑ���,30000,���@��,042,1071931,187,,
2015,3,23,��,��ؑ���,30000,�F�@�{,043,1066979,433,,
2015,3,23,��,��������,30100,,,1628079,77,7999.6,104.1
2015,3,23,��,��������,30100,�_�ސ�,014,495670,69,,
2015,3,23,��,��������,30100,������,046,421926,66,,
2015,3,23,��,��������,30100,��@�t,012,390695,90,,
2015,3,23,��,����,30200,,,89694,164,******,75.2
2015,3,23,��,����,30200,��@�t,012,59479,160,,
2015,3,23,��,����,30200,��@��,011,8792,163,,
2015,3,23,��,����,30200,��@��,021,4110,165,,
2015,3,23,��,�ɂ񂶂�,30300,,,973954,125,4281.5,113.6
2015,3,23,��,�ɂ񂶂�,30300,���@��,036,338886,158,,
2015,3,23,��,�ɂ񂶂�,30300,������,046,225034,105,,
2015,3,23,��,�ɂ񂶂�,30300,��@�t,012,215278,108,,
2015,3,23,��,���ڂ�,30400,,,178228,204,******,130.8
2015,3,23,��,���ڂ�,30400,�@�X,002,103339,154,,
2015,3,23,��,���ڂ�,30400,��@��,008,27112,122,,
2015,3,23,��,���ڂ�,30400,������,046,11690,688,,
2015,3,23,��,���ڂ�,30400,�k�C��,001,11566,133,,
2015,3,23,��,�����̂�,30500,,,65059,1122,�|,�|
2015,3,23,��,�����̂�,30500,�F�@�{,043,18144,1191,,
2015,3,23,��,�����̂�,30500,������,046,14196,1169,,
2015,3,23,��,�����̂�,30500,���@��,040,7533,1269,,
2015,3,23,��,�����̂�,30500,���@��,036,6319,1010,,
2015,3,23,��,�����̂�,30500,���@�s,026,3576,1420,,
2015,3,23,��,��񂱂�,30600,,,61066,654,�|,�|
2015,3,23,��,��񂱂�,30600,��@��,008,38994,580,,
2015,3,23,��,��񂱂�,30600,���@��,041,7019,707,,
2015,3,23,��,��񂱂�,30600,���@��,036,6639,1058,,
2015,3,23,��,�͂�����,31100,,,1142141,87,2229.0,362.5
2015,3,23,��,�͂�����,31100,���@��,042,412395,88,,
2015,3,23,��,�͂�����,31100,��@��,008,301820,81,,
2015,3,23,��,�͂�����,31100,���@��,028,210368,101,,
2015,3,23,��,���܂�,31500,,,130331,417,9499.3,453.3
2015,3,23,��,���܂�,31500,��@��,008,36612,414,,
2015,3,23,��,���܂�,31500,���@��,040,33348,399,,
2015,3,23,��,���܂�,31500,��@��,011,15714,419,,
2015,3,23,��,���܂�,31500,��@��,021,6032,481,,
2015,3,23,��,���܂�,31500,�Q�@�n,010,5409,509,,
2015,3,23,��,���̑��̍ؗ�,31550,,,106281,398,6441.3,301.5
2015,3,23,��,���񂰂񂳂�,31560,,,60641,298,6094.6,205.5
2015,3,23,��,���񂰂񂳂�,31560,��@��,008,25023,296,,
2015,3,23,��,���񂰂񂳂�,31560,�Á@��,022,15932,340,,
2015,3,23,��,���񂰂񂳂�,31560,���@�m,023,4545,307,,
2015,3,23,��,���񂰂񂳂�,31560,�{�@��,004,4080,126,,
2015,3,23,��,�L���x�c,31700,,,2302495,79,9239.9,131.7
2015,3,23,��,�L���x�c,31700,���@�m,023,1189787,76,,
2015,3,23,��,�L���x�c,31700,��@�t,012,224668,78,,
2015,3,23,��,�L���x�c,31700,�_�ސ�,014,185101,105,,
2015,3,23,��,�L���x�c,31700,���@��,040,152238,76,,
2015,3,23,��,�L���x�c,31700,�F�@�{,043,102970,77,,
2015,3,23,��,�ق���񂻂�,31800,,,244710,542,******,483.9
2015,3,23,��,�ق���񂻂�,31800,��@��,008,50339,588,,
2015,3,23,��,�ق���񂻂�,31800,�Q�@�n,010,36175,588,,
2015,3,23,��,�ق���񂻂�,31800,���@��,040,26491,481,,
2015,3,23,��,�ق���񂻂�,31800,���@��,036,22080,555,,
2015,3,23,��,�ق���񂻂�,31800,���@�m,023,20103,520,,
2015,3,23,��,�˂�,31900,,,421146,336,******,104.7
2015,3,23,��,�˂�,31900,��@�t,012,107469,266,,
2015,3,23,��,�˂�,31900,��@��,011,59129,284,,
2015,3,23,��,�˂�,31900,��@��,044,39530,375,,
2015,3,23,��,�˂�,31900,���@��,031,26003,322,,
2015,3,23,��,�˂�,31900,�Q�@�n,010,22680,248,,
2015,3,23,��,�ӂ�,32300,,,28855,339,�|,�|
2015,3,23,��,�ӂ�,32300,���@�m,023,22222,308,,
2015,3,23,��,�ӂ�,32300,��@��,027,1236,469,,
2015,3,23,��,����,32400,,,24517,529,�|,�|
2015,3,23,��,����,32400,�ȁ@��,009,13034,527,,
2015,3,23,��,����,32400,�Q�@�n,010,5331,536,,
2015,3,23,��,����,32400,�H�@�c,005,3468,586,,
2015,3,23,��,�݂�,32500,,,20187,462,�|,�|
2015,3,23,��,�݂�,32500,��@�t,012,5261,307,,
2015,3,23,��,�݂�,32500,���@�m,023,2913,440,,
2015,3,23,��,�݂�,32500,��@��,008,2609,600,,
2015,3,23,��,�݂�,32500,��@��,044,2039,494,,
2015,3,23,��,�݂�,32500,�Á@��,022,1479,464,,
2015,3,23,��,����񂬂�,32600,,,26069,518,******,602.3
2015,3,23,��,����񂬂�,32600,���@��,040,5189,438,,
2015,3,23,��,����񂬂�,32600,�ȁ@��,009,4176,616,,
2015,3,23,��,����񂬂�,32600,��@�t,012,3488,612,,
2015,3,23,��,����񂬂�,32600,��@��,027,2790,462,,
2015,3,23,��,����񂬂�,32600,�{�@��,004,2437,516,,
2015,3,23,��,�ɂ�,32800,,,103980,528,******,230.6
2015,3,23,��,�ɂ�,32800,���@�m,039,33133,523,,
2015,3,23,��,�ɂ�,32800,�ȁ@��,009,23697,585,,
2015,3,23,��,�ɂ�,32800,�k�C��,001,10152,567,,
2015,3,23,��,�ɂ�,32800,�{�@��,045,9673,463,,
2015,3,23,��,�ɂ�,32800,��@��,008,6400,471,,
2015,3,23,��,�Z�����[,32900,,,83970,335,6832.4,194.8
2015,3,23,��,�Z�����[,32900,�Á@��,022,21270,341,,
2015,3,23,��,�Z�����[,32900,���@�m,023,13855,339,,
2015,3,23,��,�Z�����[,32900,���@��,037,12950,355,,
2015,3,23,��,�Z�����[,32900,���@��,040,10920,360,,
2015,3,23,��,�Z�����[,32900,��@��,008,8369,367,,
2015,3,23,��,�A�X�p���K�X,33100,,,114368,1334,******,123.5
2015,3,23,��,�A�X�p���K�X,33100,���@��,041,33206,1443,,
2015,3,23,��,�A�X�p���K�X,33100,���@��,042,23897,1411,,
2015,3,23,��,�A�X�p���K�X,33100,���@��,040,14117,1352,,
2015,3,23,��,�A�X�p���K�X,33100,�F�@�{,043,7790,1437,,
2015,3,23,��,�A�X�p���K�X,33100,�ȁ@��,009,4831,1436,,
2015,3,23,��,�@�@�����A��,33101,,,18881,869,******,80.5
2015,3,23,��,�J���t�����[,33200,,,42720,245,7391.0,176.3
2015,3,23,��,�J���t�����[,33200,���@��,036,10679,257,,
2015,3,23,��,�J���t�����[,33200,���@��,040,9940,218,,
2015,3,23,��,�J���t�����[,33200,�F�@�{,043,8531,251,,
2015,3,23,��,�J���t�����[,33200,���@�m,023,4548,207,,
2015,3,23,��,�J���t�����[,33200,��@��,011,3140,285,,
2015,3,23,��,�u���b�R���[,33300,,,315387,395,******,98.8
2015,3,23,��,�u���b�R���[,33300,���@�m,023,109103,326,,
2015,3,23,��,�u���b�R���[,33300,���@��,037,40726,504,,
2015,3,23,��,�u���b�R���[,33300,���@��,042,40708,462,,
2015,3,23,��,�u���b�R���[,33300,���@��,036,29027,404,,
2015,3,23,��,�u���b�R���[,33300,���@��,040,28180,338,,
2015,3,23,��,�@�@�����A��,33301,,,13847,324,9890.7,68.6
2015,3,23,��,���^�X,33400,,,1157308,227,4712.7,306.8
2015,3,23,��,���^�X,33400,��@��,008,418363,245,,
2015,3,23,��,���^�X,33400,���@��,042,185237,144,,
2015,3,23,��,���^�X,33400,���@��,028,134177,247,,
2015,3,23,��,���^�X,33400,�Á@��,022,93174,207,,
2015,3,23,��,���^�X,33400,���@��,040,84036,313,,
2015,3,23,��,�p�Z��,33600,,,7361,664,�|,�|
2015,3,23,��,�p�Z��,33600,��@�t,012,1872,584,,
2015,3,23,��,�p�Z��,33600,�Á@��,022,1695,653,,
2015,3,23,��,�p�Z��,33600,��@��,008,940,662,,
2015,3,23,��,�p�Z��,33600,���@��,037,886,680,,
2015,3,23,��,�p�Z��,33600,���@��,040,656,548,,
2015,3,23,��,���イ��,34100,,,1001130,338,9639.2,152.3
2015,3,23,��,���イ��,34100,�{�@��,045,215575,359,,
2015,3,23,��,���イ��,34100,���@�m,039,181048,325,,
2015,3,23,��,���イ��,34100,�Q�@�n,010,135604,370,,
2015,3,23,��,���イ��,34100,��@�t,012,87987,321,,
2015,3,23,��,���イ��,34100,���@�m,023,69172,311,,
2015,3,23,��,���ڂ���,34200,,,364044,148,1565.8,50.5
2015,3,23,��,���ڂ���,34200,���@��,047,24166,391,,
2015,3,23,��,���ڂ���,34200,�{�@��,045,15164,519,,
2015,3,23,��,���ڂ���,34200,��@�t,012,598,837,,
2015,3,23,��,���ڂ���,34200,���@�m,039,500,446,,
2015,3,23,��,���ڂ���,34200,�F�@�{,043,430,232,,
2015,3,23,��,�@�@�����A��,34201,,,322755,110,6242.8,93.2
2015,3,23,��,�Ȃ�,34300,,,477808,421,******,187.9
2015,3,23,��,�Ȃ�,34300,���@�m,039,217454,423,,
2015,3,23,��,�Ȃ�,34300,�F�@�{,043,104098,404,,
2015,3,23,��,�Ȃ�,34300,���@��,040,67360,418,,
2015,3,23,��,�g�}�g,34400,,,1018922,465,******,155.5
2015,3,23,��,�g�}�g,34400,�F�@�{,043,436239,448,,
2015,3,23,��,�g�}�g,34400,�ȁ@��,009,142425,464,,
2015,3,23,��,�g�}�g,34400,���@�m,023,85696,530,,
2015,3,23,��,�g�}�g,34400,���@��,040,80851,423,,
2015,3,23,��,�g�}�g,34400,�{�@��,045,43529,441,,
2015,3,23,��,�~�j�g�}�g,34450,,,284773,838,******,108.5
2015,3,23,��,�~�j�g�}�g,34450,�F�@�{,043,167354,765,,
2015,3,23,��,�~�j�g�}�g,34450,���@�m,023,40556,1016,,
2015,3,23,��,�~�j�g�}�g,34450,�{�@��,045,21169,824,,
2015,3,23,��,�s�[�}��,34500,,,290745,654,3541.8,152.8
2015,3,23,��,�s�[�}��,34500,�{�@��,045,110011,675,,
2015,3,23,��,�s�[�}��,34500,������,046,49542,664,,
2015,3,23,��,�s�[�}��,34500,���@�m,039,41472,675,,
2015,3,23,��,�s�[�}��,34500,��@��,008,39674,713,,
2015,3,23,��,�����Ƃ�,34600,,,12844,1933,******,119.3
2015,3,23,��,�����Ƃ�,34600,���@�m,039,10227,2160,,
2015,3,23,��,�����Ƃ�,34600,�{�@��,045,1709,581,,
2015,3,23,��,�X�C�g�R�[��,34700,,,3935,398,818.1,89.2
2015,3,23,��,�X�C�g�R�[��,34700,���@��,047,3755,393,,
2015,3,23,��,���₢�񂰂�,35100,,,42450,1127,809.8,163.3
2015,3,23,��,���₢�񂰂�,35100,���@��,047,30472,1091,,
2015,3,23,��,���₢�񂰂�,35100,���@�m,039,4308,1426,,
2015,3,23,��,���₦��ǂ�,35200,,,54646,1099,******,203.5
2015,3,23,��,���₦��ǂ�,35200,������,046,14931,1071,,
2015,3,23,��,���₦��ǂ�,35200,���@�m,023,10144,1214,,
2015,3,23,��,���₦��ǂ�,35200,�a�̎R,030,10139,970,,
2015,3,23,��,���₦��ǂ�,35200,�F�@�{,043,7569,1184,,
2015,3,23,��,���₦��ǂ�,35200,���@��,042,3945,1175,,
2015,3,23,��,�@�@�����A��,35201,,,2546,671,�|,�|
2015,3,23,��,������ǂ�,35300,,,32915,985,******,456.0
2015,3,23,��,������ǂ�,35300,�a�̎R,030,20492,1056,,
2015,3,23,��,������ǂ�,35300,������,046,11070,864,,
2015,3,23,��,����܂�,35400,,,72814,647,******,87.8
2015,3,23,��,����܂�,35400,������,046,72740,647,,
2015,3,23,��,�����܂�,35500,,,4631,629,�|,�|
2015,3,23,��,�����܂�,35500,�Á@��,022,317,2044,,
2015,3,23,��,���񂵂�,36100,,,375967,252,******,100.8
2015,3,23,��,���񂵂�,36100,��@��,008,147576,210,,
2015,3,23,��,���񂵂�,36100,��@�t,012,72120,232,,
2015,3,23,��,���񂵂�,36100,���@��,036,62275,373,,
2015,3,23,��,���񂵂�,36100,�{�@��,045,44317,238,,
2015,3,23,��,�΂ꂢ����,36200,,,1311272,152,******,88.4
2015,3,23,��,�΂ꂢ����,36200,�k�C��,001,894428,110,,
2015,3,23,��,�΂ꂢ����,36200,������,046,401353,243,,
2015,3,23,��,���Ƃ���,36300,,,63623,284,******,132.1
2015,3,23,��,���Ƃ���,36300,��@��,011,19850,294,,
2015,3,23,��,���Ƃ���,36300,���@�Q,038,10754,294,,
2015,3,23,��,���Ƃ���,36300,�{�@��,045,10010,289,,
2015,3,23,��,���Ƃ���,36300,��@�t,012,9197,260,,
2015,3,23,��,���Ƃ���,36300,�V�@��,015,3302,230,,
2015,3,23,��,��܂̂���,36500,,,199991,326,******,75.5
2015,3,23,��,��܂̂���,36500,�@�X,002,96115,308,,
2015,3,23,��,��܂̂���,36500,�k�C��,001,91094,312,,
2015,3,23,��,���܂˂�,36610,,,2523933,102,******,84.3
2015,3,23,��,���܂˂�,36610,�k�C��,001,1955230,92,,
2015,3,23,��,���܂˂�,36610,�Á@��,022,144645,134,,
2015,3,23,��,�@�@�����A��,36620,,,93973,105,1964.7,83.3
2015,3,23,��,�ɂ�ɂ�,36700,,,29137,1142,2278.1,328.2
2015,3,23,��,�ɂ�ɂ�,36700,�@�X,002,12812,2205,,
2015,3,23,��,�ɂ�ɂ�,36700,���@��,047,1170,485,,
2015,3,23,��,�ɂ�ɂ�,36700,������,046,372,995,,
2015,3,23,��,�ɂ�ɂ�,36700,�k�C��,001,47,1782,,
2015,3,23,��,�ɂ�ɂ�,36700,�R�@�`,006,8,2727,,
2015,3,23,��,�@�@�����A��,36701,,,14727,271,1785.1,101.1
2015,3,23,��,���傤��,37200,,,39052,767,******,111.0
2015,3,23,��,���傤��,37200,���@�m,039,19010,916,,
2015,3,23,��,���傤��,37200,�F�@�{,043,2501,806,,
2015,3,23,��,���傤��,37200,���@��,042,2321,585,,
2015,3,23,��,���傤��,37200,�Á@��,022,1556,1595,,
2015,3,23,��,���傤��,37200,��@�t,012,1233,642,,
2015,3,23,��,�@�@�����A��,37201,,,10630,384,******,70.2
2015,3,23,��,����������,38100,,,99522,891,******,127.3
2015,3,23,��,����������,38100,���@��,036,18028,901,,
2015,3,23,��,����������,38100,��@��,003,10624,917,,
2015,3,23,��,����������,38100,���@��,042,9459,847,,
2015,3,23,��,����������,38100,�H�@�c,005,8624,1255,,
2015,3,23,��,����������,38100,�k�C��,001,6729,862,,
2015,3,23,��,�@�@�����A��,38101,,,4691,332,6701.4,47.4
2015,3,23,��,�Ȃ߂�,38300,,,28103,416,�|,�|
2015,3,23,��,�Ȃ߂�,38300,���@��,020,7327,410,,
2015,3,23,��,�Ȃ߂�,38300,�R�@�`,006,4995,454,,
2015,3,23,��,�Ȃ߂�,38300,�O�@�d,024,3342,474,,
2015,3,23,��,�Ȃ߂�,38300,�Q�@�n,010,2090,423,,
2015,3,23,��,�Ȃ߂�,38300,��@��,044,2046,343,,
2015,3,23,��,���̂�����,38400,,,172398,198,******,81.5
2015,3,23,��,���̂�����,38400,���@��,020,112569,199,,
2015,3,23,��,���̂�����,38400,���@��,040,16900,178,,
2015,3,23,��,���̂�����,38400,�V�@��,015,13932,164,,
2015,3,23,��,���߂�,38500,,,132276,383,******,50.7
2015,3,23,��,���߂�,38500,���@��,020,86775,367,,
2015,3,23,��,���߂�,38500,���@��,040,14136,408,,
2015,3,23,��,���߂�,38500,�V�@��,015,10436,326,,
2015,3,23,��,���̑��̖��,39000,,,615438,592,3485.7,169.1
2015,3,23,��,�A����،v,39100,,,603723,225,3312.6,147.1
2015,3,23,��,���̗A�����,39200,,,121677,478,1703.9,289.7
