�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���l�s,1401,��ؑ���,30000,,,1548926,184,143.6,93.9
2012,8,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,450572,141,,
2012,8,23,��,���l�s,1401,��ؑ���,30000,���@��,020,260360,123,,
2012,8,23,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,168007,133,,
2012,8,23,��,���l�s,1401,��ؑ���,30000,��@��,003,141655,200,,
2012,8,23,��,���l�s,1401,��ؑ���,30000,���@��,007,101148,235,,
2012,8,23,��,���l�s,1401,��ؑ���,30000,�H�@�c,005,75315,281,,
2012,8,23,��,���l�s,1401,��ؑ���,30000,�@�X,002,71946,175,,
2012,8,23,��,���l�s,1401,��������,30100,,,104045,77,116.3,98.7
2012,8,23,��,���l�s,1401,��������,30100,�k�C��,001,57590,79,,
2012,8,23,��,���l�s,1401,��������,30100,�@�X,002,38085,66,,
2012,8,23,��,���l�s,1401,����,30200,,,6035,170,97.4,101.8
2012,8,23,��,���l�s,1401,����,30200,�@�X,002,3485,188,,
2012,8,23,��,���l�s,1401,����,30200,��@�t,012,2356,149,,
2012,8,23,��,���l�s,1401,�ɂ񂶂�,30300,,,52452,96,96.7,109.1
2012,8,23,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,51652,97,,
2012,8,23,��,���l�s,1401,���ڂ�,30400,,,3749,302,71.1,99.7
2012,8,23,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1350,304,,
2012,8,23,��,���l�s,1401,���ڂ�,30400,��@��,011,915,175,,
2012,8,23,��,���l�s,1401,���ڂ�,30400,�{�@��,045,558,410,,
2012,8,23,��,���l�s,1401,�����̂�,30500,,,48,308,�|,�|
2012,8,23,��,���l�s,1401,�����̂�,30500,������,046,48,308,,
2012,8,23,��,���l�s,1401,��񂱂�,30600,,,2548,489,92.5,98.0
2012,8,23,��,���l�s,1401,��񂱂�,30600,��@��,008,2548,489,,
2012,8,23,��,���l�s,1401,�͂�����,31100,,,71919,62,174.4,106.9
2012,8,23,��,���l�s,1401,�͂�����,31100,���@��,020,71819,62,,
2012,8,23,��,���l�s,1401,���܂�,31500,,,15898,205,139.6,97.2
2012,8,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,10143,193,,
2012,8,23,��,���l�s,1401,���܂�,31500,��@��,011,3502,235,,
2012,8,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,6878,307,119.1,89.2
2012,8,23,��,���l�s,1401,���񂰂񂳂�,31560,,,4499,304,123.1,99.7
2012,8,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3529,319,,
2012,8,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,614,187,,
2012,8,23,��,���l�s,1401,�L���x�c,31700,,,137840,58,109.9,87.9
2012,8,23,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,99340,60,,
2012,8,23,��,���l�s,1401,�L���x�c,31700,��@��,003,29910,49,,
2012,8,23,��,���l�s,1401,�ق���񂻂�,31800,,,12513,603,157.2,92.8
2012,8,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5931,560,,
2012,8,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3353,666,,
2012,8,23,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1410,702,,
2012,8,23,��,���l�s,1401,�˂�,31900,,,51372,295,132.3,86.5
2012,8,23,��,���l�s,1401,�˂�,31900,��@��,008,12613,176,,
2012,8,23,��,���l�s,1401,�˂�,31900,�k�C��,001,9638,342,,
2012,8,23,��,���l�s,1401,�˂�,31900,�@�X,002,7020,244,,
2012,8,23,��,���l�s,1401,����,32400,,,32,354,50.0,77.6
2012,8,23,��,���l�s,1401,����,32400,��@�t,012,32,354,,
2012,8,23,��,���l�s,1401,�݂�,32500,,,1388,339,99.9,95.2
2012,8,23,��,���l�s,1401,�݂�,32500,��@�t,012,752,279,,
2012,8,23,��,���l�s,1401,�݂�,32500,�Á@��,022,229,375,,
2012,8,23,��,���l�s,1401,�݂�,32500,��@��,008,206,437,,
2012,8,23,��,���l�s,1401,����񂬂�,32600,,,576,672,155.3,95.3
2012,8,23,��,���l�s,1401,����񂬂�,32600,��@��,003,340,507,,
2012,8,23,��,���l�s,1401,����񂬂�,32600,�k�C��,001,85,1022,,
2012,8,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,69,992,,
2012,8,23,��,���l�s,1401,�ɂ�,32800,,,6376,543,102.1,72.9
2012,8,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2405,615,,
2012,8,23,��,���l�s,1401,�ɂ�,32800,��@��,008,1452,492,,
2012,8,23,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1128,698,,
2012,8,23,��,���l�s,1401,�Z�����[,32900,,,15960,185,125.1,86.4
2012,8,23,��,���l�s,1401,�Z�����[,32900,���@��,020,15310,185,,
2012,8,23,��,���l�s,1401,�A�X�p���K�X,33100,,,6079,781,140.0,112.5
2012,8,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1732,1050,,
2012,8,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1617,660,,
2012,8,23,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,640,750,,
2012,8,23,��,���l�s,1401,�@�@�����A��,33101,,,531,476,163.9,113.3
2012,8,23,��,���l�s,1401,�J���t�����[,33200,,,1490,293,81.6,95.8
2012,8,23,��,���l�s,1401,�J���t�����[,33200,���@��,020,1390,296,,
2012,8,23,��,���l�s,1401,�u���b�R���[,33300,,,11706,375,92.2,105.3
2012,8,23,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6921,454,,
2012,8,23,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1258,408,,
2012,8,23,��,���l�s,1401,�@�@�����A��,33301,,,3527,209,63.3,94.6
2012,8,23,��,���l�s,1401,���^�X,33400,,,168497,130,136.2,101.6
2012,8,23,��,���l�s,1401,���^�X,33400,���@��,020,145718,126,,
2012,8,23,��,���l�s,1401,�p�Z��,33600,,,892,1021,80.6,74.4
2012,8,23,��,���l�s,1401,�p�Z��,33600,���@��,020,575,883,,
2012,8,23,��,���l�s,1401,�p�Z��,33600,��@��,008,228,1024,,
2012,8,23,��,���l�s,1401,���イ��,34100,,,132574,183,151.0,96.8
2012,8,23,��,���l�s,1401,���イ��,34100,���@��,007,45528,183,,
2012,8,23,��,���l�s,1401,���イ��,34100,�H�@�c,005,40455,152,,
2012,8,23,��,���l�s,1401,���イ��,34100,��@��,003,34632,215,,
2012,8,23,��,���l�s,1401,���ڂ���,34200,,,12555,199,224.4,86.1
2012,8,23,��,���l�s,1401,���ڂ���,34200,�k�C��,001,6590,134,,
2012,8,23,��,���l�s,1401,���ڂ���,34200,���@��,020,2778,386,,
2012,8,23,��,���l�s,1401,���ڂ���,34200,��@��,003,2110,199,,
2012,8,23,��,���l�s,1401,�@�@�����A��,34201,,,2,1607,�|,�|
2012,8,23,��,���l�s,1401,�Ȃ�,34300,,,78728,158,147.9,86.3
2012,8,23,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,23279,166,,
2012,8,23,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,22396,164,,
2012,8,23,��,���l�s,1401,�Ȃ�,34300,��@��,008,9154,156,,
2012,8,23,��,���l�s,1401,�g�}�g,34400,,,116266,269,162.4,106.7
2012,8,23,��,���l�s,1401,�g�}�g,34400,�k�C��,001,24324,317,,
2012,8,23,��,���l�s,1401,�g�}�g,34400,���@��,007,24176,265,,
2012,8,23,��,���l�s,1401,�g�}�g,34400,��@�t,012,19399,226,,
2012,8,23,��,���l�s,1401,�~�j�g�}�g,34450,,,20949,401,116.4,126.5
2012,8,23,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,8467,360,,
2012,8,23,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,5166,492,,
2012,8,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2936,353,,
2012,8,23,��,���l�s,1401,�s�[�}��,34500,,,43572,166,95.9,107.1
2012,8,23,��,���l�s,1401,�s�[�}��,34500,��@��,003,26261,155,,
2012,8,23,��,���l�s,1401,�s�[�}��,34500,���@��,007,10262,70,,
2012,8,23,��,���l�s,1401,�����Ƃ�,34600,,,1215,706,95.7,110.0
2012,8,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,518,744,,
2012,8,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,319,870,,
2012,8,23,��,���l�s,1401,�����Ƃ�,34600,��@��,008,170,315,,
2012,8,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,45328,205,128.1,100.5
2012,8,23,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,36931,213,,
2012,8,23,��,���l�s,1401,���₢�񂰂�,35100,,,9488,658,209.3,94.8
2012,8,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,8899,644,,
2012,8,23,��,���l�s,1401,���₦��ǂ�,35200,,,1044,1581,102.7,201.9
2012,8,23,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,635,2381,,
2012,8,23,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,1,1050,,
2012,8,23,��,���l�s,1401,�@�@�����A��,35201,,,408,337,53.0,110.1
2012,8,23,��,���l�s,1401,�����܂�,35500,,,22219,418,130.4,89.3
2012,8,23,��,���l�s,1401,�����܂�,35500,�H�@�c,005,10560,346,,
2012,8,23,��,���l�s,1401,�����܂�,35500,�R�@�`,006,5790,532,,
2012,8,23,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2945,554,,
2012,8,23,��,���l�s,1401,���񂵂�,36100,,,28200,163,182.7,108.7
2012,8,23,��,���l�s,1401,���񂵂�,36100,��@��,008,14563,118,,
2012,8,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,8997,147,,
2012,8,23,��,���l�s,1401,�΂ꂢ����,36200,,,46289,107,121.9,108.1
2012,8,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,43651,110,,
2012,8,23,��,���l�s,1401,���Ƃ���,36300,,,7700,222,121.5,92.1
2012,8,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,5624,234,,
2012,8,23,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1081,228,,
2012,8,23,��,���l�s,1401,��܂̂���,36500,,,4353,430,54.7,102.1
2012,8,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1864,452,,
2012,8,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,1805,396,,
2012,8,23,��,���l�s,1401,���܂˂�,36610,,,215521,105,494.9,82.0
2012,8,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,198550,104,,
2012,8,23,��,���l�s,1401,�@�@�����A��,36620,,,10113,91,76.0,97.8
2012,8,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,2454,422,251.4,147.6
2012,8,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,538,1189,,
2012,8,23,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,3150,,
2012,8,23,��,���l�s,1401,�@�@�����A��,36701,,,1914,204,218.0,81.0
2012,8,23,��,���l�s,1401,���傤��,37200,,,7559,386,119.6,87.9
2012,8,23,��,���l�s,1401,���傤��,37200,���@�m,039,4023,471,,
2012,8,23,��,���l�s,1401,���傤��,37200,��@�t,012,1467,288,,
2012,8,23,��,���l�s,1401,���傤��,37200,�a�̎R,030,480,473,,
2012,8,23,��,���l�s,1401,�@�@�����A��,37201,,,1363,184,126.6,98.4
2012,8,23,��,���l�s,1401,����������,38100,,,5494,793,100.2,98.0
2012,8,23,��,���l�s,1401,����������,38100,��@��,003,2626,704,,
2012,8,23,��,���l�s,1401,����������,38100,�H�@�c,005,987,1093,,
2012,8,23,��,���l�s,1401,����������,38100,���@��,042,525,651,,
2012,8,23,��,���l�s,1401,�@�@�����A��,38101,,,113,420,56.5,104.5
2012,8,23,��,���l�s,1401,�Ȃ߂�,38300,,,2984,268,111.2,107.2
2012,8,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,811,286,,
2012,8,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,327,,
2012,8,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,579,258,,
2012,8,23,��,���l�s,1401,���̂�����,38400,,,6446,158,78.8,100.0
2012,8,23,��,���l�s,1401,���̂�����,38400,���@��,020,6164,161,,
2012,8,23,��,���l�s,1401,���߂�,38500,,,7229,224,99.3,96.1
2012,8,23,��,���l�s,1401,���߂�,38500,���@��,020,5751,218,,
2012,8,23,��,���l�s,1401,���߂�,38500,�V�@��,015,943,271,,
2012,8,23,��,���l�s,1401,���̑��̖��,39000,,,47981,543,124.1,97.8
2012,8,23,��,���l�s,1401,�A����،v,39100,,,27514,241,87.5,115.3
2012,8,23,��,���l�s,1401,���̗A�����,39200,,,9544,407,102.4,118.0
