�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,���É��s,2301,��ؑ���,30000,,,1761314,262,154.7,102.3
2016,9,5,��,���É��s,2301,��ؑ���,30000,�k�C��,001,761673,224,,
2016,9,5,��,���É��s,2301,��ؑ���,30000,���@��,020,360179,248,,
2016,9,5,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,178558,108,,
2016,9,5,��,���É��s,2301,��ؑ���,30000,�@�X,002,104632,328,,
2016,9,5,��,���É��s,2301,��ؑ���,30000,��@��,021,84016,349,,
2016,9,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,53156,404,,
2016,9,5,��,���É��s,2301,��ؑ���,30000,��@��,008,47623,316,,
2016,9,5,��,���É��s,2301,��������,30100,,,73578,132,151.5,91.0
2016,9,5,��,���É��s,2301,��������,30100,�@�X,002,44640,114,,
2016,9,5,��,���É��s,2301,��������,30100,�k�C��,001,22227,144,,
2016,9,5,��,���É��s,2301,����,30200,,,30,252,8.8,103.3
2016,9,5,��,���É��s,2301,����,30200,�@�X,002,30,252,,
2016,9,5,��,���É��s,2301,�ɂ񂶂�,30300,,,83594,277,522.8,103.4
2016,9,5,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,83138,278,,
2016,9,5,��,���É��s,2301,���ڂ�,30400,,,20002,311,128.1,100.0
2016,9,5,��,���É��s,2301,���ڂ�,30400,�@�X,002,7299,281,,
2016,9,5,��,���É��s,2301,���ڂ�,30400,�{�@��,045,6586,373,,
2016,9,5,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3085,233,,
2016,9,5,��,���É��s,2301,��񂱂�,30600,,,11043,410,94.6,91.7
2016,9,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,7061,429,,
2016,9,5,��,���É��s,2301,��񂱂�,30600,��@��,008,3400,392,,
2016,9,5,��,���É��s,2301,�͂�����,31100,,,66936,72,84.9,114.3
2016,9,5,��,���É��s,2301,�͂�����,31100,���@��,020,65900,71,,
2016,9,5,��,���É��s,2301,�݂���,31300,,,5541,549,101.2,103.0
2016,9,5,��,���É��s,2301,�݂���,31300,��@��,008,5222,545,,
2016,9,5,��,���É��s,2301,���܂�,31500,,,9589,509,94.3,108.1
2016,9,5,��,���É��s,2301,���܂�,31500,��@��,008,4140,480,,
2016,9,5,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2227,516,,
2016,9,5,��,���É��s,2301,���܂�,31500,��@��,021,1072,612,,
2016,9,5,��,���É��s,2301,���܂�,31500,���@��,036,1050,545,,
2016,9,5,��,���É��s,2301,���񂰂񂳂�,31560,,,3136,401,113.7,108.4
2016,9,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1426,386,,
2016,9,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1074,427,,
2016,9,5,��,���É��s,2301,���񂰂񂳂�,31560,���@��,020,366,336,,
2016,9,5,��,���É��s,2301,�L���x�c,31700,,,236366,96,141.5,104.3
2016,9,5,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,167240,90,,
2016,9,5,��,���É��s,2301,�L���x�c,31700,���@��,020,55315,107,,
2016,9,5,��,���É��s,2301,�ق���񂻂�,31800,,,5659,985,101.5,115.6
2016,9,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4804,943,,
2016,9,5,��,���É��s,2301,�˂�,31900,,,42808,388,130.9,93.7
2016,9,5,��,���É��s,2301,�˂�,31900,�k�C��,001,16824,352,,
2016,9,5,��,���É��s,2301,�˂�,31900,���@��,020,7226,389,,
2016,9,5,��,���É��s,2301,�˂�,31900,�x�@�R,016,3981,330,,
2016,9,5,��,���É��s,2301,�˂�,31900,���@�m,023,3182,506,,
2016,9,5,��,���É��s,2301,�˂�,31900,���@��,031,2400,415,,
2016,9,5,��,���É��s,2301,�݂�,32500,,,1448,739,99.3,106.2
2016,9,5,��,���É��s,2301,�݂�,32500,���@�m,023,1419,738,,
2016,9,5,��,���É��s,2301,����񂬂�,32600,,,92,1618,107.0,107.2
2016,9,5,��,���É��s,2301,����񂬂�,32600,���@��,020,68,1763,,
2016,9,5,��,���É��s,2301,����񂬂�,32600,��@��,008,12,1296,,
2016,9,5,��,���É��s,2301,�ɂ�,32800,,,9145,721,112.9,102.3
2016,9,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,5955,682,,
2016,9,5,��,���É��s,2301,�ɂ�,32800,�k�C��,001,2200,867,,
2016,9,5,��,���É��s,2301,�Z�����[,32900,,,6774,205,102.9,117.1
2016,9,5,��,���É��s,2301,�Z�����[,32900,���@��,020,6730,204,,
2016,9,5,��,���É��s,2301,�A�X�p���K�X,33100,,,4212,1052,79.8,98.3
2016,9,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2428,1090,,
2016,9,5,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,938,946,,
2016,9,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,314,973,,
2016,9,5,��,���É��s,2301,�@�@�����A��,33101,,,65,1321,590.9,82.6
2016,9,5,��,���É��s,2301,�J���t�����[,33200,,,1440,264,122.4,86.3
2016,9,5,��,���É��s,2301,�J���t�����[,33200,���@��,020,1440,264,,
2016,9,5,��,���É��s,2301,�u���b�R���[,33300,,,16330,698,244.8,96.4
2016,9,5,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,8192,643,,
2016,9,5,��,���É��s,2301,�u���b�R���[,33300,���@��,020,7498,780,,
2016,9,5,��,���É��s,2301,�@�@�����A��,33301,,,640,444,56.5,116.2
2016,9,5,��,���É��s,2301,���^�X,33400,,,124033,249,145.3,108.7
2016,9,5,��,���É��s,2301,���^�X,33400,���@��,020,123081,246,,
2016,9,5,��,���É��s,2301,�p�Z��,33600,,,416,1394,76.1,104.4
2016,9,5,��,���É��s,2301,�p�Z��,33600,���@��,020,387,1268,,
2016,9,5,��,���É��s,2301,���イ��,34100,,,101042,366,182.4,99.5
2016,9,5,��,���É��s,2301,���イ��,34100,���@��,020,45817,384,,
2016,9,5,��,���É��s,2301,���イ��,34100,�k�C��,001,25611,333,,
2016,9,5,��,���É��s,2301,���イ��,34100,�R�@��,019,10975,393,,
2016,9,5,��,���É��s,2301,���ڂ���,34200,,,107017,212,449.3,85.8
2016,9,5,��,���É��s,2301,���ڂ���,34200,�k�C��,001,93289,205,,
2016,9,5,��,���É��s,2301,�Ȃ�,34300,,,51239,288,172.8,104.3
2016,9,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,19620,263,,
2016,9,5,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,12360,299,,
2016,9,5,��,���É��s,2301,�Ȃ�,34300,���@��,036,8079,333,,
2016,9,5,��,���É��s,2301,�Ȃ�,34300,��@��,008,2429,330,,
2016,9,5,��,���É��s,2301,�g�}�g,34400,,,97615,313,129.3,102.3
2016,9,5,��,���É��s,2301,�g�}�g,34400,��@��,021,58107,314,,
2016,9,5,��,���É��s,2301,�g�}�g,34400,�k�C��,001,23754,317,,
2016,9,5,��,���É��s,2301,�~�j�g�}�g,34450,,,34834,632,137.9,103.6
2016,9,5,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,27651,636,,
2016,9,5,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,2961,647,,
2016,9,5,��,���É��s,2301,�s�[�}��,34500,,,26695,373,111.3,101.1
2016,9,5,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,12899,319,,
2016,9,5,��,���É��s,2301,�s�[�}��,34500,��@��,003,7807,336,,
2016,9,5,��,���É��s,2301,�s�[�}��,34500,���@��,020,2013,350,,
2016,9,5,��,���É��s,2301,�����Ƃ�,34600,,,1471,968,124.5,107.9
2016,9,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1385,1005,,
2016,9,5,��,���É��s,2301,�X�C�g�R�[��,34700,,,24980,207,344.2,100.5
2016,9,5,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,24580,207,,
2016,9,5,��,���É��s,2301,���₢�񂰂�,35100,,,1344,1381,215.4,99.4
2016,9,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,529,1345,,
2016,9,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,356,1638,,
2016,9,5,��,���É��s,2301,���₢�񂰂�,35100,��@��,021,200,912,,
2016,9,5,��,���É��s,2301,���₦��ǂ�,35200,,,95,3399,109.2,94.0
2016,9,5,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,82,3233,,
2016,9,5,��,���É��s,2301,�����܂�,35500,,,8552,695,163.2,99.1
2016,9,5,��,���É��s,2301,�����܂�,35500,�R�@�`,006,5900,707,,
2016,9,5,��,���É��s,2301,�����܂�,35500,��@��,003,1489,613,,
2016,9,5,��,���É��s,2301,���񂵂�,36100,,,33621,222,209.8,87.4
2016,9,5,��,���É��s,2301,���񂵂�,36100,��@��,008,20440,197,,
2016,9,5,��,���É��s,2301,���񂵂�,36100,���@��,036,8770,296,,
2016,9,5,��,���É��s,2301,�΂ꂢ����,36200,,,57760,167,48.5,123.7
2016,9,5,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,52700,175,,
2016,9,5,��,���É��s,2301,���Ƃ���,36300,,,12189,402,170.0,104.7
2016,9,5,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5049,430,,
2016,9,5,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,3850,480,,
2016,9,5,��,���É��s,2301,���Ƃ���,36300,��@�t,012,766,309,,
2016,9,5,��,���É��s,2301,���Ƃ���,36300,������,046,570,432,,
2016,9,5,��,���É��s,2301,��܂̂���,36500,,,51891,438,630.8,93.4
2016,9,5,��,���É��s,2301,��܂̂���,36500,�@�X,002,43616,438,,
2016,9,5,��,���É��s,2301,���܂˂�,36610,,,342380,157,252.0,149.5
2016,9,5,��,���É��s,2301,���܂˂�,36610,�k�C��,001,335160,157,,
2016,9,5,��,���É��s,2301,�@�@�����A��,36620,,,3110,92,77.8,78.0
2016,9,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,5361,1436,204.5,234.3
2016,9,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3804,1874,,
2016,9,5,��,���É��s,2301,�@�@�����A��,36701,,,1557,367,78.0,101.7
2016,9,5,��,���É��s,2301,���傤��,37200,,,5205,667,79.6,96.5
2016,9,5,��,���É��s,2301,���傤��,37200,���@�m,039,2157,835,,
2016,9,5,��,���É��s,2301,���傤��,37200,���@�m,023,1386,349,,
2016,9,5,��,���É��s,2301,���傤��,37200,���@��,036,560,792,,
2016,9,5,��,���É��s,2301,���傤��,37200,�F�@�{,043,390,810,,
2016,9,5,��,���É��s,2301,�@�@�����A��,37201,,,345,418,104.9,96.3
2016,9,5,��,���É��s,2301,����������,38100,,,6796,904,87.2,99.6
2016,9,5,��,���É��s,2301,����������,38100,���@��,036,2617,872,,
2016,9,5,��,���É��s,2301,����������,38100,�k�C��,001,1191,690,,
2016,9,5,��,���É��s,2301,����������,38100,�L�@��,034,783,1269,,
2016,9,5,��,���É��s,2301,����������,38100,�{�@��,045,660,706,,
2016,9,5,��,���É��s,2301,����������,38100,���@��,042,600,1025,,
2016,9,5,��,���É��s,2301,�@�@�����A��,38101,,,146,594,41.5,100.0
2016,9,5,��,���É��s,2301,�Ȃ߂�,38300,,,2381,467,90.2,101.5
2016,9,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1512,484,,
2016,9,5,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,599,432,,
2016,9,5,��,���É��s,2301,���̂�����,38400,,,15328,243,67.2,106.6
2016,9,5,��,���É��s,2301,���̂�����,38400,���@��,020,15298,242,,
2016,9,5,��,���É��s,2301,���߂�,38500,,,11125,430,67.4,115.6
2016,9,5,��,���É��s,2301,���߂�,38500,���@��,020,9922,430,,
2016,9,5,��,���É��s,2301,���̑��̖��,39000,,,40226,620,114.9,78.4
2016,9,5,��,���É��s,2301,�A����،v,39100,,,13065,419,79.6,101.7
2016,9,5,��,���É��s,2301,���̗A�����,39200,,,7202,558,83.7,100.5
