�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,��ؑ���,30000,,,15316473,207,118.8,102.5
2012,6,4,��,��ؑ���,30000,��@�t,012,1539439,133,,
2012,6,4,��,��ؑ���,30000,��@��,008,1287279,161,,
2012,6,4,��,��ؑ���,30000,���@��,020,1272729,171,,
2012,6,4,��,��ؑ���,30000,���@��,042,1240518,124,,
2012,6,4,��,��ؑ���,30000,�F�@�{,043,1010182,264,,
2012,6,4,��,��ؑ���,30000,���@�m,023,879109,213,,
2012,6,4,��,��ؑ���,30000,���@��,041,827626,132,,
2012,6,4,��,��������,30100,,,903640,79,101.5,108.2
2012,6,4,��,��������,30100,��@�t,012,370612,75,,
2012,6,4,��,��������,30100,���@��,042,81973,60,,
2012,6,4,��,��������,30100,���@�m,023,68380,90,,
2012,6,4,��,����,30200,,,80337,122,82.0,118.4
2012,6,4,��,����,30200,��@�t,012,41696,111,,
2012,6,4,��,����,30200,�k�C��,001,13571,90,,
2012,6,4,��,����,30200,��@��,011,12923,106,,
2012,6,4,��,�ɂ񂶂�,30300,,,643058,135,107.9,101.5
2012,6,4,��,�ɂ񂶂�,30300,��@�t,012,194379,156,,
2012,6,4,��,�ɂ񂶂�,30300,���@��,042,115699,115,,
2012,6,4,��,�ɂ񂶂�,30300,���@��,036,66530,123,,
2012,6,4,��,���ڂ�,30400,,,117940,335,117.3,99.7
2012,6,4,��,���ڂ�,30400,�F�@�{,043,32455,397,,
2012,6,4,��,���ڂ�,30400,�Q�@�n,010,21944,266,,
2012,6,4,��,���ڂ�,30400,�{�@��,045,17636,468,,
2012,6,4,��,�����̂�,30500,,,5568,322,132.3,86.3
2012,6,4,��,�����̂�,30500,���@�s,026,1918,216,,
2012,6,4,��,�����̂�,30500,�k�C��,001,883,678,,
2012,6,4,��,�����̂�,30500,���@��,040,641,399,,
2012,6,4,��,��񂱂�,30600,,,19021,817,97.8,104.1
2012,6,4,��,��񂱂�,30600,��@��,008,7993,663,,
2012,6,4,��,��񂱂�,30600,���@��,036,5100,862,,
2012,6,4,��,��񂱂�,30600,�F�@�{,043,4116,1116,,
2012,6,4,��,�͂�����,31100,,,797753,56,96.5,101.8
2012,6,4,��,�͂�����,31100,��@��,008,274256,37,,
2012,6,4,��,�͂�����,31100,���@��,020,263320,79,,
2012,6,4,��,�͂�����,31100,��@��,044,76845,48,,
2012,6,4,��,���܂�,31500,,,92864,229,114.2,108.5
2012,6,4,��,���܂�,31500,���@��,040,19300,208,,
2012,6,4,��,���܂�,31500,��@��,011,17876,251,,
2012,6,4,��,���܂�,31500,��@��,008,12504,159,,
2012,6,4,��,���̑��̍ؗ�,31550,,,68269,232,100.4,105.0
2012,6,4,��,���񂰂񂳂�,31560,,,52968,218,96.7,106.3
2012,6,4,��,���񂰂񂳂�,31560,��@��,008,17018,175,,
2012,6,4,��,���񂰂񂳂�,31560,���@��,020,8967,170,,
2012,6,4,��,���񂰂񂳂�,31560,�Á@��,022,8072,280,,
2012,6,4,��,�L���x�c,31700,,,1911881,69,105.9,100.0
2012,6,4,��,�L���x�c,31700,��@�t,012,549858,59,,
2012,6,4,��,�L���x�c,31700,���@�m,023,330988,76,,
2012,6,4,��,�L���x�c,31700,��@��,008,270415,75,,
2012,6,4,��,�ق���񂻂�,31800,,,170699,420,120.9,101.4
2012,6,4,��,�ق���񂻂�,31800,�Q�@�n,010,49957,344,,
2012,6,4,��,�ق���񂻂�,31800,��@��,021,42027,495,,
2012,6,4,��,�ق���񂻂�,31800,�k�C��,001,15707,461,,
2012,6,4,��,�˂�,31900,,,314806,361,99.6,99.7
2012,6,4,��,�˂�,31900,��@��,008,122556,310,,
2012,6,4,��,�˂�,31900,��@�t,012,34707,293,,
2012,6,4,��,�˂�,31900,��@��,044,20381,497,,
2012,6,4,��,�ӂ�,32300,,,8711,245,72.1,90.4
2012,6,4,��,�ӂ�,32300,�Q�@�n,010,2632,169,,
2012,6,4,��,�ӂ�,32300,�k�C��,001,1692,137,,
2012,6,4,��,�ӂ�,32300,�΁@��,017,807,461,,
2012,6,4,��,����,32400,,,3829,368,112.3,108.2
2012,6,4,��,����,32400,�R�@�`,006,1346,374,,
2012,6,4,��,����,32400,��@��,008,996,399,,
2012,6,4,��,����,32400,�k�C��,001,870,282,,
2012,6,4,��,�݂�,32500,,,16464,353,97.4,107.6
2012,6,4,��,�݂�,32500,��@�t,012,3463,227,,
2012,6,4,��,�݂�,32500,���@�m,023,2698,297,,
2012,6,4,��,�݂�,32500,��@��,044,1759,427,,
2012,6,4,��,����񂬂�,32600,,,8790,395,101.2,94.0
2012,6,4,��,����񂬂�,32600,���@��,040,1537,328,,
2012,6,4,��,����񂬂�,32600,��@�t,012,1091,429,,
2012,6,4,��,����񂬂�,32600,�Q�@�n,010,990,353,,
2012,6,4,��,�ɂ�,32800,,,85150,298,109.6,100.7
2012,6,4,��,�ɂ�,32800,���@�m,039,30183,314,,
2012,6,4,��,�ɂ�,32800,�ȁ@��,009,12771,310,,
2012,6,4,��,�ɂ�,32800,�R�@�`,006,7973,268,,
2012,6,4,��,�Z�����[,32900,,,73094,398,108.8,97.1
2012,6,4,��,�Z�����[,32900,���@��,020,48625,441,,
2012,6,4,��,�Z�����[,32900,���@��,040,6685,351,,
2012,6,4,��,�Z�����[,32900,�R�@�`,006,3340,437,,
2012,6,4,��,�A�X�p���K�X,33100,,,91623,1023,137.4,101.7
2012,6,4,��,�A�X�p���K�X,33100,�k�C��,001,32494,1008,,
2012,6,4,��,�A�X�p���K�X,33100,���@��,020,10998,1107,,
2012,6,4,��,�A�X�p���K�X,33100,���@��,041,8610,1110,,
2012,6,4,��,�@�@�����A��,33101,,,2581,700,132.0,97.5
2012,6,4,��,�J���t�����[,33200,,,30886,170,117.5,107.6
2012,6,4,��,�J���t�����[,33200,��@��,008,11230,157,,
2012,6,4,��,�J���t�����[,33200,���@��,036,10032,165,,
2012,6,4,��,�J���t�����[,33200,�V�@��,015,2490,278,,
2012,6,4,��,�u���b�R���[,33300,,,282084,276,137.4,100.7
2012,6,4,��,�u���b�R���[,33300,���@��,031,51920,328,,
2012,6,4,��,�u���b�R���[,33300,���@��,007,43438,165,,
2012,6,4,��,�u���b�R���[,33300,���@��,036,26086,264,,
2012,6,4,��,�@�@�����A��,33301,,,28173,254,81.7,113.9
2012,6,4,��,���^�X,33400,,,1048474,139,144.6,92.7
2012,6,4,��,���^�X,33400,���@��,020,737255,143,,
2012,6,4,��,���^�X,33400,�Q�@�n,010,149907,112,,
2012,6,4,��,�p�Z��,33600,,,7613,835,106.9,91.2
2012,6,4,��,�p�Z��,33600,��@�t,012,3399,586,,
2012,6,4,��,�p�Z��,33600,���@��,020,989,1198,,
2012,6,4,��,�p�Z��,33600,��@��,008,818,977,,
2012,6,4,��,���イ��,34100,,,1094699,153,149.6,95.0
2012,6,4,��,���イ��,34100,��@��,011,159401,165,,
2012,6,4,��,���イ��,34100,�Q�@�n,010,129428,156,,
2012,6,4,��,���イ��,34100,�{�@��,045,124639,162,,
2012,6,4,��,���ڂ���,34200,,,395325,210,114.8,107.1
2012,6,4,��,���ڂ���,34200,������,046,77694,279,,
2012,6,4,��,���ڂ���,34200,���@��,042,16866,187,,
2012,6,4,��,���ڂ���,34200,�{�@��,045,10167,380,,
2012,6,4,��,�@�@�����A��,34201,,,251788,162,106.7,108.0
2012,6,4,��,�Ȃ�,34300,,,569168,324,143.5,101.9
2012,6,4,��,�Ȃ�,34300,���@�m,039,190400,294,,
2012,6,4,��,�Ȃ�,34300,�F�@�{,043,86599,309,,
2012,6,4,��,�Ȃ�,34300,���@��,040,86009,334,,
2012,6,4,��,�g�}�g,34400,,,1247158,321,158.4,96.4
2012,6,4,��,�g�}�g,34400,�F�@�{,043,370463,306,,
2012,6,4,��,�g�}�g,34400,�ȁ@��,009,155145,327,,
2012,6,4,��,�g�}�g,34400,���@�m,023,147714,321,,
2012,6,4,��,�~�j�g�}�g,34450,,,247836,536,148.5,96.6
2012,6,4,��,�~�j�g�}�g,34450,�F�@�{,043,120333,471,,
2012,6,4,��,�~�j�g�}�g,34450,���@�m,023,35477,641,,
2012,6,4,��,�~�j�g�}�g,34450,�{�@��,045,22330,492,,
2012,6,4,��,�s�[�}��,34500,,,357622,259,143.5,92.8
2012,6,4,��,�s�[�}��,34500,��@��,008,155728,224,,
2012,6,4,��,�s�[�}��,34500,�{�@��,045,81996,232,,
2012,6,4,��,�s�[�}��,34500,���@�m,039,50375,229,,
2012,6,4,��,�����Ƃ�,34600,,,22558,895,126.8,96.3
2012,6,4,��,�����Ƃ�,34600,���@�m,039,12616,881,,
2012,6,4,��,�����Ƃ�,34600,��@�t,012,2921,991,,
2012,6,4,��,�����Ƃ�,34600,���@�s,026,2029,1246,,
2012,6,4,��,�X�C�g�R�[��,34700,,,213021,339,155.0,95.5
2012,6,4,��,�X�C�g�R�[��,34700,�{�@��,045,95412,357,,
2012,6,4,��,�X�C�g�R�[��,34700,���@��,042,65353,298,,
2012,6,4,��,�X�C�g�R�[��,34700,�F�@�{,043,13907,340,,
2012,6,4,��,���₢�񂰂�,35100,,,48326,621,115.7,96.3
2012,6,4,��,���₢�񂰂�,35100,������,046,15589,517,,
2012,6,4,��,���₢�񂰂�,35100,��@�t,012,8126,785,,
2012,6,4,��,���₢�񂰂�,35100,���@��,042,6879,662,,
2012,6,4,��,���₦��ǂ�,35200,,,35490,593,122.5,94.0
2012,6,4,��,���₦��ǂ�,35200,���@��,007,15911,453,,
2012,6,4,��,���₦��ǂ�,35200,���@�s,026,2696,752,,
2012,6,4,��,���₦��ǂ�,35200,��@��,008,1710,725,,
2012,6,4,��,�@�@�����A��,35201,,,5922,393,122.6,99.0
2012,6,4,��,������ǂ�,35300,,,14904,656,152.5,92.4
2012,6,4,��,������ǂ�,35300,�a�̎R,030,4299,791,,
2012,6,4,��,������ǂ�,35300,���@��,036,3016,455,,
2012,6,4,��,������ǂ�,35300,���@��,007,1976,581,,
2012,6,4,��,����܂�,35400,,,62714,368,119.9,87.6
2012,6,4,��,����܂�,35400,��@��,008,31421,336,,
2012,6,4,��,����܂�,35400,��@�t,012,13756,254,,
2012,6,4,��,����܂�,35400,���@��,018,4172,378,,
2012,6,4,��,�����܂�,35500,,,28873,1041,107.3,96.6
2012,6,4,��,�����܂�,35500,��@�t,012,8282,1045,,
2012,6,4,��,�����܂�,35500,��@��,011,5442,1023,,
2012,6,4,��,�����܂�,35500,���@�m,023,3433,1109,,
2012,6,4,��,���񂵂�,36100,,,171599,226,139.0,99.1
2012,6,4,��,���񂵂�,36100,��@��,008,58743,159,,
2012,6,4,��,���񂵂�,36100,��@�t,012,39475,212,,
2012,6,4,��,���񂵂�,36100,�{�@��,045,31432,259,,
2012,6,4,��,�΂ꂢ����,36200,,,1253916,84,120.3,97.7
2012,6,4,��,�΂ꂢ����,36200,���@��,042,830329,83,,
2012,6,4,��,�΂ꂢ����,36200,������,046,124026,80,,
2012,6,4,��,�΂ꂢ����,36200,�F�@�{,043,106737,70,,
2012,6,4,��,���Ƃ���,36300,,,46335,282,124.4,101.8
2012,6,4,��,���Ƃ���,36300,������,046,23933,363,,
2012,6,4,��,���Ƃ���,36300,��@�t,012,4427,254,,
2012,6,4,��,���Ƃ���,36300,��@��,011,3125,164,,
2012,6,4,��,��܂̂���,36500,,,189037,370,126.1,97.4
2012,6,4,��,��܂̂���,36500,�k�C��,001,98370,350,,
2012,6,4,��,��܂̂���,36500,�@�X,002,76468,368,,
2012,6,4,��,���܂˂�,36610,,,1513648,105,109.6,100.0
2012,6,4,��,���܂˂�,36610,���@��,041,698185,103,,
2012,6,4,��,���܂˂�,36610,���@��,028,270325,115,,
2012,6,4,��,���܂˂�,36610,���@�m,023,123417,111,,
2012,6,4,��,�@�@�����A��,36620,,,117094,81,159.4,101.3
2012,6,4,��,�ɂ�ɂ�,36700,,,37667,477,124.7,101.7
2012,6,4,��,�ɂ�ɂ�,36700,�@�X,002,8904,1069,,
2012,6,4,��,�ɂ�ɂ�,36700,���@��,037,8661,553,,
2012,6,4,��,�ɂ�ɂ�,36700,�F�@�{,043,1483,295,,
2012,6,4,��,�@�@�����A��,36701,,,18034,164,113.9,98.2
2012,6,4,��,���傤��,37200,,,67743,652,97.6,95.7
2012,6,4,��,���傤��,37200,���@�m,039,29544,732,,
2012,6,4,��,���傤��,37200,�a�̎R,030,15260,787,,
2012,6,4,��,���傤��,37200,�Á@��,022,3860,875,,
2012,6,4,��,�@�@�����A��,37201,,,12246,221,111.9,102.8
2012,6,4,��,����������,38100,,,61222,685,85.7,97.2
2012,6,4,��,����������,38100,���@��,036,11309,732,,
2012,6,4,��,����������,38100,��@��,003,7683,645,,
2012,6,4,��,����������,38100,�k�C��,001,7185,518,,
2012,6,4,��,�@�@�����A��,38101,,,4264,432,169.6,101.2
2012,6,4,��,�Ȃ߂�,38300,,,24973,258,107.0,97.4
2012,6,4,��,�Ȃ߂�,38300,���@��,020,5238,271,,
2012,6,4,��,�Ȃ߂�,38300,�R�@�`,006,4320,286,,
2012,6,4,��,�Ȃ߂�,38300,�V�@��,015,2948,188,,
2012,6,4,��,���̂�����,38400,,,97407,164,96.0,97.6
2012,6,4,��,���̂�����,38400,���@��,020,62564,168,,
2012,6,4,��,���̂�����,38400,�V�@��,015,11858,136,,
2012,6,4,��,���̂�����,38400,���@��,040,11688,166,,
2012,6,4,��,���߂�,38500,,,80275,300,79.0,98.7
2012,6,4,��,���߂�,38500,���@��,020,53099,300,,
2012,6,4,��,���߂�,38500,�V�@��,015,7021,306,,
2012,6,4,��,���߂�,38500,���@��,040,6857,305,,
2012,6,4,��,���̑��̖��,39000,,,599541,571,109.1,100.5
2012,6,4,��,�A����،v,39100,,,615424,185,117.2,105.7
2012,6,4,��,���̗A�����,39200,,,175329,257,120.8,110.8
