�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,5,��,�����s,1301,�ʎ�����,40000,,,1855936,323,163.9,96.1
2013,12,5,��,�����s,1301,�ʎ�����,40000,���@�Q,038,486543,296,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,,,1793857,328,176.5,91.4
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,486543,296,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,238578,290,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,190267,290,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,148463,339,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,145057,237,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,90446,420,,
2013,12,5,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,87647,253,,
2013,12,5,��,�����s,1301,�݂���,40100,,,1191436,255,238.2,109.9
2013,12,5,��,�����s,1301,�݂���,40100,���@�Q,038,461256,285,,
2013,12,5,��,�����s,1301,�݂���,40100,���@��,042,232102,265,,
2013,12,5,��,�����s,1301,�݂���,40100,�F�@�{,043,159000,221,,
2013,12,5,��,�����s,1301,�l�[�u��,41201,,,378,774,1080.0,208.1
2013,12,5,��,�����s,1301,�l�[�u��,41201,�Á@��,022,294,874,,
2013,12,5,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,84,425,,
2013,12,5,��,�����s,1301,���̑��G����,41999,,,37212,756,168.3,115.1
2013,12,5,��,�����s,1301,��񂲌v,42000,,,302978,299,114.1,103.1
2013,12,5,��,�����s,1301,��񂲌v,42000,�@�X,002,146504,338,,
2013,12,5,��,�����s,1301,��񂲌v,42000,�R�@�`,006,62662,217,,
2013,12,5,��,�����s,1301,��񂲌v,42000,���@��,020,54869,353,,
2013,12,5,��,�����s,1301,�W���i�S���h,42505,,,13310,329,96.7,111.5
2013,12,5,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13140,329,,
2013,12,5,��,�����s,1301,����,42515,,,23610,297,125.8,122.2
2013,12,5,��,�����s,1301,����,42515,�@�X,002,21430,305,,
2013,12,5,��,�����s,1301,�ӂ�,42804,,,240743,286,108.5,98.3
2013,12,5,��,�����s,1301,�ӂ�,42804,�@�X,002,92372,340,,
2013,12,5,��,�����s,1301,�ӂ�,42804,�R�@�`,006,62647,217,,
2013,12,5,��,�����s,1301,�ӂ�,42804,���@��,020,49391,334,,
2013,12,5,��,�����s,1301,���̑����,42999,,,25315,406,229.4,120.1
2013,12,5,��,�����s,1301,���{�Ȃ��v,43000,,,5216,350,146.8,81.2
2013,12,5,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,3250,334,,
2013,12,5,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,1330,325,,
2013,12,5,��,�����s,1301,���̑��Ȃ�,43401,,,5216,350,146.8,81.2
2013,12,5,��,�����s,1301,���m�Ȃ�,43499,,,34148,419,112.6,98.6
2013,12,5,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,24456,345,,
2013,12,5,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,8542,661,,
2013,12,5,��,�����s,1301,�����v,43500,,,112200,261,130.0,102.0
2013,12,5,��,�����s,1301,�����v,43500,���@��,040,31641,246,,
2013,12,5,��,�����s,1301,�����v,43500,�ށ@��,029,22714,257,,
2013,12,5,��,�����s,1301,�����v,43500,��@��,021,17388,255,,
2013,12,5,��,�����s,1301,�Â���,43700,,,97062,254,132.4,100.4
2013,12,5,��,�����s,1301,�Â���,43700,���@��,040,31641,246,,
2013,12,5,��,�����s,1301,�Â���,43700,�ށ@��,029,22714,257,,
2013,12,5,��,�����s,1301,�Â���,43700,��@��,021,17388,255,,
2013,12,5,��,�����s,1301,�a����,43751,,,15138,306,116.6,110.9
2013,12,5,��,�����s,1301,�a����,43751,���@�Q,038,9645,308,,
2013,12,5,��,�����s,1301,�a����,43751,�V�@��,015,4868,312,,
2013,12,5,��,�����s,1301,�Ԃǂ��v,45000,,,5464,820,92.6,102.1
2013,12,5,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,2127,1031,,
2013,12,5,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1924,402,,
2013,12,5,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,998,1161,,
2013,12,5,��,�����s,1301,����,45206,,,1387,897,82.6,96.7
2013,12,5,��,�����s,1301,����,45206,���@��,020,1217,914,,
2013,12,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,4078,793,96.6,105.3
2013,12,5,��,�����s,1301,����,45700,,,310,489,102.0,61.1
2013,12,5,��,�����s,1301,����,45700,�ȁ@��,009,160,427,,
2013,12,5,��,�����s,1301,����,45700,��@��,008,150,557,,
2013,12,5,��,�����s,1301,������,46100,,,61083,1416,96.2,100.4
2013,12,5,��,�����s,1301,������,46100,�ȁ@��,009,31151,1343,,
2013,12,5,��,�����s,1301,������,46100,���@��,040,10818,1684,,
2013,12,5,��,�����s,1301,������,46100,��@��,008,6103,1256,,
2013,12,5,��,�����s,1301,�������v,47000,,,29516,710,139.5,81.5
2013,12,5,��,�����s,1301,�������v,47000,�F�@�{,043,18562,487,,
2013,12,5,��,�����s,1301,�������v,47000,�Á@��,022,6426,1444,,
2013,12,5,��,�����s,1301,����������,47200,,,20205,827,120.4,84.6
2013,12,5,��,�����s,1301,����������,47200,�F�@�{,043,9767,524,,
2013,12,5,��,�����s,1301,����������,47200,�Á@��,022,6426,1444,,
2013,12,5,��,�����s,1301,�A���f�X,47213,,,3390,440,164.2,94.8
2013,12,5,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3390,440,,
2013,12,5,��,�����s,1301,���̑�������,47299,,,5921,464,256.2,102.0
2013,12,5,��,�����s,1301,������,48100,,,624,510,24.7,133.5
2013,12,5,��,�����s,1301,������,48100,���@�m,039,540,530,,
2013,12,5,��,�����s,1301,�L�E�C�t���c,49300,,,10460,426,76.3,118.0
2013,12,5,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6752,424,,
2013,12,5,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,1728,444,,
2013,12,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,2830,977,180.1,110.3
2013,12,5,��,�����s,1301,�A���ʎ��v,50000,,,62077,191,53.6,138.4
2013,12,5,��,�����s,1301,�o�i�i,50100,,,33974,144,35.6,123.1
2013,12,5,��,�����s,1301,�p�C�i�b�v��,50300,,,4315,188,51.6,139.3
2013,12,5,��,�����s,1301,������,50400,,,4969,288,95.3,100.7
2013,12,5,��,�����s,1301,�O���v�t���c,50500,,,7973,185,400.9,87.7
2013,12,5,��,�����s,1301,�I�����W,50600,,,2522,172,250.2,62.8
2013,12,5,��,�����s,1301,�A�������Ƃ�,50700,,,10,2520,�|,�|
2013,12,5,��,�����s,1301,�A���L�E�C,50800,,,649,436,82.4,88.3
2013,12,5,��,�����s,1301,�A��������,50850,,,2675,109,307.5,59.6
2013,12,5,��,�����s,1301,���̗A���ʎ�,50900,,,4993,444,228.0,103.3
