�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,�����s,1301,��ؑ���,30000,,,3891424,282,99.2,107.2
2016,11,26,�y,�����s,1301,��ؑ���,30000,��@��,008,871475,189,,
2016,11,26,�y,�����s,1301,��ؑ���,30000,��@�t,012,709460,204,,
2016,11,26,�y,�����s,1301,��ؑ���,30000,�k�C��,001,653173,126,,
2016,11,26,�y,�����s,1301,��ؑ���,30000,���@�m,023,315135,277,,
2016,11,26,�y,�����s,1301,��ؑ���,30000,��@��,011,132863,338,,
2016,11,26,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,112400,120,,
2016,11,26,�y,�����s,1301,��ؑ���,30000,�Á@��,022,102495,423,,
2016,11,26,�y,�����s,1301,��������,30100,,,285157,103,63.4,101.0
2016,11,26,�y,�����s,1301,��������,30100,��@�t,012,164301,99,,
2016,11,26,�y,�����s,1301,��������,30100,�_�ސ�,014,74950,101,,
2016,11,26,�y,�����s,1301,����,30200,,,45431,142,78.2,99.3
2016,11,26,�y,�����s,1301,����,30200,��@�t,012,38255,138,,
2016,11,26,�y,�����s,1301,�ɂ񂶂�,30300,,,359488,169,149.6,96.6
2016,11,26,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,292881,173,,
2016,11,26,�y,�����s,1301,���ڂ�,30400,,,19059,477,82.5,110.7
2016,11,26,�y,�����s,1301,���ڂ�,30400,�@�X,002,11483,543,,
2016,11,26,�y,�����s,1301,���ڂ�,30400,��@��,008,3602,301,,
2016,11,26,�y,�����s,1301,���ڂ�,30400,������,046,672,811,,
2016,11,26,�y,�����s,1301,�����̂�,30500,,,276,1297,119.5,66.6
2016,11,26,�y,�����s,1301,�����̂�,30500,�F�@�{,043,89,2548,,
2016,11,26,�y,�����s,1301,�����̂�,30500,������,046,7,3163,,
2016,11,26,�y,�����s,1301,��񂱂�,30600,,,28568,584,142.7,101.0
2016,11,26,�y,�����s,1301,��񂱂�,30600,��@��,008,25119,588,,
2016,11,26,�y,�����s,1301,�͂�����,31100,,,526371,93,126.9,106.9
2016,11,26,�y,�����s,1301,�͂�����,31100,��@��,008,506375,93,,
2016,11,26,�y,�����s,1301,�݂���,31300,,,21790,378,95.8,102.7
2016,11,26,�y,�����s,1301,�݂���,31300,��@��,008,20516,368,,
2016,11,26,�y,�����s,1301,���܂�,31500,,,43609,331,140.0,102.2
2016,11,26,�y,�����s,1301,���܂�,31500,��@��,008,30545,323,,
2016,11,26,�y,�����s,1301,���܂�,31500,��@��,011,6491,363,,
2016,11,26,�y,�����s,1301,���̑��̍ؗ�,31550,,,1306,549,113.9,102.2
2016,11,26,�y,�����s,1301,���񂰂񂳂�,31560,,,12500,319,104.6,97.6
2016,11,26,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9412,304,,
2016,11,26,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1521,401,,
2016,11,26,�y,�����s,1301,�L���x�c,31700,,,370482,113,76.3,89.7
2016,11,26,�y,�����s,1301,�L���x�c,31700,���@�m,023,234994,112,,
2016,11,26,�y,�����s,1301,�L���x�c,31700,��@�t,012,50286,111,,
2016,11,26,�y,�����s,1301,�L���x�c,31700,��@��,008,43187,91,,
2016,11,26,�y,�����s,1301,�ق���񂻂�,31800,,,54079,493,127.4,96.1
2016,11,26,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23294,480,,
2016,11,26,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10667,501,,
2016,11,26,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,8794,558,,
2016,11,26,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,4782,397,,
2016,11,26,�y,�����s,1301,�˂�,31900,,,201515,379,114.4,99.7
2016,11,26,�y,�����s,1301,�˂�,31900,��@��,011,25483,423,,
2016,11,26,�y,�����s,1301,�˂�,31900,��@�t,012,24215,396,,
2016,11,26,�y,�����s,1301,�˂�,31900,��@��,008,24158,304,,
2016,11,26,�y,�����s,1301,�˂�,31900,�V�@��,015,21037,348,,
2016,11,26,�y,�����s,1301,�˂�,31900,�Q�@�n,010,18192,303,,
2016,11,26,�y,�����s,1301,�ӂ�,32300,,,5240,240,110.2,99.2
2016,11,26,�y,�����s,1301,�ӂ�,32300,���@�m,023,5240,240,,
2016,11,26,�y,�����s,1301,����,32400,,,332,733,184.4,88.3
2016,11,26,�y,�����s,1301,����,32400,��@��,008,332,733,,
2016,11,26,�y,�����s,1301,�݂�,32500,,,5442,548,101.2,97.0
2016,11,26,�y,�����s,1301,�݂�,32500,��@�t,012,2371,460,,
2016,11,26,�y,�����s,1301,�݂�,32500,��@��,011,995,541,,
2016,11,26,�y,�����s,1301,�݂�,32500,�Á@��,022,969,534,,
2016,11,26,�y,�����s,1301,�݂�,32500,��@��,008,788,830,,
2016,11,26,�y,�����s,1301,����񂬂�,32600,,,10189,577,95.3,104.9
2016,11,26,�y,�����s,1301,����񂬂�,32600,��@�t,012,3883,566,,
2016,11,26,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2354,644,,
2016,11,26,�y,�����s,1301,����񂬂�,32600,��@��,008,1304,547,,
2016,11,26,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,1116,542,,
2016,11,26,�y,�����s,1301,�ɂ�,32800,,,23697,909,118.2,99.0
2016,11,26,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9453,918,,
2016,11,26,�y,�����s,1301,�ɂ�,32800,���@�m,039,4812,985,,
2016,11,26,�y,�����s,1301,�ɂ�,32800,��@��,008,4564,842,,
2016,11,26,�y,�����s,1301,�ɂ�,32800,��@�t,012,2432,757,,
2016,11,26,�y,�����s,1301,�Z�����[,32900,,,25289,295,96.4,103.5
2016,11,26,�y,�����s,1301,�Z�����[,32900,�Á@��,022,17627,308,,
2016,11,26,�y,�����s,1301,�Z�����[,32900,���@�m,023,3050,271,,
2016,11,26,�y,�����s,1301,�A�X�p���K�X,33100,,,12002,848,92.9,112.3
2016,11,26,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,574,2258,,
2016,11,26,�y,�����s,1301,�@�@�����A��,33101,,,11428,777,89.8,105.6
2016,11,26,�y,�����s,1301,�J���t�����[,33200,,,7390,271,71.7,94.1
2016,11,26,�y,�����s,1301,�J���t�����[,33200,�_�ސ�,014,2209,254,,
2016,11,26,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,1572,307,,
2016,11,26,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,1342,211,,
2016,11,26,�y,�����s,1301,�J���t�����[,33200,��@��,008,890,279,,
2016,11,26,�y,�����s,1301,�u���b�R���[,33300,,,63722,434,90.7,101.6
2016,11,26,�y,�����s,1301,�u���b�R���[,33300,���@��,037,19842,542,,
2016,11,26,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,17704,333,,
2016,11,26,�y,�����s,1301,�u���b�R���[,33300,��@��,011,6975,438,,
2016,11,26,�y,�����s,1301,�u���b�R���[,33300,���@��,031,4368,480,,
2016,11,26,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,2968,306,,
2016,11,26,�y,�����s,1301,�@�@�����A��,33301,,,1460,366,88.5,95.3
2016,11,26,�y,�����s,1301,���^�X,33400,,,199888,256,87.8,101.6
2016,11,26,�y,�����s,1301,���^�X,33400,��@��,008,86847,236,,
2016,11,26,�y,�����s,1301,���^�X,33400,�Á@��,022,50029,245,,
2016,11,26,�y,�����s,1301,���^�X,33400,���@��,037,10973,275,,
2016,11,26,�y,�����s,1301,���^�X,33400,���@��,028,9580,295,,
2016,11,26,�y,�����s,1301,���^�X,33400,���@��,040,8650,389,,
2016,11,26,�y,�����s,1301,�p�Z��,33600,,,1881,2491,83.9,95.8
2016,11,26,�y,�����s,1301,�p�Z��,33600,��@�t,012,762,2057,,
2016,11,26,�y,�����s,1301,�p�Z��,33600,�Á@��,022,346,2819,,
2016,11,26,�y,�����s,1301,�p�Z��,33600,���@��,040,224,3187,,
2016,11,26,�y,�����s,1301,�p�Z��,33600,���@��,020,211,2378,,
2016,11,26,�y,�����s,1301,���イ��,34100,,,120063,393,123.1,101.3
2016,11,26,�y,�����s,1301,���イ��,34100,�{�@��,045,31848,399,,
2016,11,26,�y,�����s,1301,���イ��,34100,�Q�@�n,010,25658,388,,
2016,11,26,�y,�����s,1301,���イ��,34100,��@��,011,19289,385,,
2016,11,26,�y,�����s,1301,���イ��,34100,���@�m,039,17891,408,,
2016,11,26,�y,�����s,1301,���イ��,34100,��@�t,012,12429,411,,
2016,11,26,�y,�����s,1301,���ڂ���,34200,,,67262,328,85.0,104.5
2016,11,26,�y,�����s,1301,���ڂ���,34200,�k�C��,001,9735,327,,
2016,11,26,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4820,529,,
2016,11,26,�y,�����s,1301,���ڂ���,34200,���@��,042,3675,297,,
2016,11,26,�y,�����s,1301,���ڂ���,34200,��@��,008,2299,356,,
2016,11,26,�y,�����s,1301,���ڂ���,34200,��@�t,012,378,684,,
2016,11,26,�y,�����s,1301,�@�@�����A��,34201,,,45312,303,120.5,100.3
2016,11,26,�y,�����s,1301,�Ȃ�,34300,,,73833,493,100.8,101.0
2016,11,26,�y,�����s,1301,�Ȃ�,34300,���@�m,039,44382,484,,
2016,11,26,�y,�����s,1301,�Ȃ�,34300,���@��,040,14784,506,,
2016,11,26,�y,�����s,1301,�g�}�g,34400,,,125301,712,162.4,100.7
2016,11,26,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,33590,717,,
2016,11,26,�y,�����s,1301,�g�}�g,34400,���@�m,023,28367,705,,
2016,11,26,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,19295,684,,
2016,11,26,�y,�����s,1301,�g�}�g,34400,��@�t,012,16136,629,,
2016,11,26,�y,�����s,1301,�g�}�g,34400,�Á@��,022,11327,714,,
2016,11,26,�y,�����s,1301,�~�j�g�}�g,34450,,,38478,1123,120.3,101.7
2016,11,26,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11449,1165,,
2016,11,26,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,8977,1235,,
2016,11,26,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4460,1112,,
2016,11,26,�y,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3342,1072,,
2016,11,26,�y,�����s,1301,�~�j�g�}�g,34450,���@��,042,2455,1005,,
2016,11,26,�y,�����s,1301,�s�[�}��,34500,,,65811,513,106.2,99.8
2016,11,26,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,23873,540,,
2016,11,26,�y,�����s,1301,�s�[�}��,34500,��@��,008,22766,460,,
2016,11,26,�y,�����s,1301,�s�[�}��,34500,���@�m,039,9447,566,,
2016,11,26,�y,�����s,1301,�����Ƃ�,34600,,,3141,1332,81.4,103.8
2016,11,26,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2630,1286,,
2016,11,26,�y,�����s,1301,�X�C�g�R�[��,34700,,,261,481,53.7,99.2
2016,11,26,�y,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,131,554,,
2016,11,26,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,80,304,,
2016,11,26,�y,�����s,1301,���₢�񂰂�,35100,,,11410,858,133.1,100.4
2016,11,26,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,6151,903,,
2016,11,26,�y,�����s,1301,���₢�񂰂�,35100,������,046,3273,741,,
2016,11,26,�y,�����s,1301,���₦��ǂ�,35200,,,4179,1279,113.4,98.7
2016,11,26,�y,�����s,1301,���₦��ǂ�,35200,������,046,1750,1342,,
2016,11,26,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,1050,1359,,
2016,11,26,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,627,1304,,
2016,11,26,�y,�����s,1301,�@�@�����A��,35201,,,506,777,105.4,114.9
2016,11,26,�y,�����s,1301,������ǂ�,35300,,,94,1736,313.3,688.9
2016,11,26,�y,�����s,1301,������ǂ�,35300,������,046,94,1736,,
2016,11,26,�y,�����s,1301,����܂�,35400,,,12,1476,20.7,85.2
2016,11,26,�y,�����s,1301,����܂�,35400,������,046,12,1476,,
2016,11,26,�y,�����s,1301,�����܂�,35500,,,1155,1284,92.4,104.1
2016,11,26,�y,�����s,1301,�����܂�,35500,�Á@��,022,720,1336,,
2016,11,26,�y,�����s,1301,�����܂�,35500,�R�@�`,006,205,880,,
2016,11,26,�y,�����s,1301,���񂵂�,36100,,,119131,237,91.6,94.0
2016,11,26,�y,�����s,1301,���񂵂�,36100,��@�t,012,62284,206,,
2016,11,26,�y,�����s,1301,���񂵂�,36100,��@��,008,38828,198,,
2016,11,26,�y,�����s,1301,�΂ꂢ����,36200,,,211126,182,95.5,97.8
2016,11,26,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,200356,181,,
2016,11,26,�y,�����s,1301,���Ƃ���,36300,,,39439,288,69.3,102.9
2016,11,26,�y,�����s,1301,���Ƃ���,36300,��@��,011,21893,259,,
2016,11,26,�y,�����s,1301,���Ƃ���,36300,��@�t,012,5855,264,,
2016,11,26,�y,�����s,1301,���Ƃ���,36300,�V�@��,015,4160,419,,
2016,11,26,�y,�����s,1301,��܂̂���,36500,,,40405,512,79.2,99.8
2016,11,26,�y,�����s,1301,��܂̂���,36500,�@�X,002,17012,513,,
2016,11,26,�y,�����s,1301,��܂̂���,36500,�k�C��,001,16002,481,,
2016,11,26,�y,�����s,1301,���܂˂�,36610,,,422034,73,94.3,97.3
2016,11,26,�y,�����s,1301,���܂˂�,36610,�k�C��,001,408793,72,,
2016,11,26,�y,�����s,1301,�@�@�����A��,36620,,,10725,72,107.4,94.7
2016,11,26,�y,�����s,1301,�ɂ�ɂ�,36700,,,21503,1593,201.8,110.5
2016,11,26,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,16417,1964,,
2016,11,26,�y,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,50,324,,
2016,11,26,�y,�����s,1301,�@�@�����A��,36701,,,5035,397,145.0,96.4
2016,11,26,�y,�����s,1301,���傤��,37200,,,9643,619,78.4,109.4
2016,11,26,�y,�����s,1301,���傤��,37200,���@�m,039,3341,942,,
2016,11,26,�y,�����s,1301,���傤��,37200,�F�@�{,043,934,900,,
2016,11,26,�y,�����s,1301,���傤��,37200,������,046,192,970,,
2016,11,26,�y,�����s,1301,���傤��,37200,�a�̎R,030,160,663,,
2016,11,26,�y,�����s,1301,���傤��,37200,��@�t,012,137,830,,
2016,11,26,�y,�����s,1301,�@�@�����A��,37201,,,4638,293,117.7,101.0
2016,11,26,�y,�����s,1301,����������,38100,,,23139,1090,99.9,100.5
2016,11,26,�y,�����s,1301,����������,38100,��@��,003,4726,1075,,
2016,11,26,�y,�����s,1301,����������,38100,�H�@�c,005,4541,1307,,
2016,11,26,�y,�����s,1301,����������,38100,�k�C��,001,2785,795,,
2016,11,26,�y,�����s,1301,����������,38100,�ȁ@��,009,2749,1034,,
2016,11,26,�y,�����s,1301,����������,38100,�R�@�`,006,1734,1338,,
2016,11,26,�y,�����s,1301,�@�@�����A��,38101,,,1117,552,75.2,112.2
2016,11,26,�y,�����s,1301,�Ȃ߂�,38300,,,8311,554,110.0,100.4
2016,11,26,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3041,590,,
2016,11,26,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2424,588,,
2016,11,26,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1103,524,,
2016,11,26,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,702,460,,
2016,11,26,�y,�����s,1301,���̂�����,38400,,,46829,333,102.9,99.7
2016,11,26,�y,�����s,1301,���̂�����,38400,���@��,020,32353,338,,
2016,11,26,�y,�����s,1301,���̂�����,38400,�V�@��,015,11107,332,,
2016,11,26,�y,�����s,1301,���߂�,38500,,,34639,613,119.3,98.2
2016,11,26,�y,�����s,1301,���߂�,38500,���@��,020,28489,611,,
2016,11,26,�y,�����s,1301,���̑��̖��,39000,,,79565,1099,99.8,97.1
2016,11,26,�y,�����s,1301,�A����،v,39100,,,110225,344,107.3,98.0
2016,11,26,�y,�����s,1301,���̗A�����,39200,,,30005,321,95.5,98.2
