�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,�D�y�s,5101,�ʎ�����,40000,,,220684,219,73.1,95.6
2014,11,5,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,81365,211,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,182389,214,79.7,96.8
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,81365,211,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,24134,180,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,20482,194,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16100,128,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12078,245,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9380,179,,
2014,11,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5185,200,,
2014,11,5,��,�D�y�s,5101,�݂���,40100,,,28455,154,48.3,94.5
2014,11,5,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,16085,128,,
2014,11,5,��,�D�y�s,5101,�݂���,40100,���@��,041,9360,178,,
2014,11,5,��,�D�y�s,5101,���̑��G����,41999,,,1055,407,368.9,72.8
2014,11,5,��,�D�y�s,5101,��񂲌v,42000,,,35963,199,94.6,89.2
2014,11,5,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,19840,150,,
2014,11,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11483,237,,
2014,11,5,��,�D�y�s,5101,����,42204,,,540,48,�|,�|
2014,11,5,��,�D�y�s,5101,����,42204,�k�C��,001,540,48,,
2014,11,5,��,�D�y�s,5101,�W���i�S���h,42505,,,700,268,45.4,248.1
2014,11,5,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,700,268,,
2014,11,5,��,�D�y�s,5101,����,42515,,,1245,168,118.6,56.8
2014,11,5,��,�D�y�s,5101,����,42515,�k�C��,001,855,131,,
2014,11,5,��,�D�y�s,5101,����,42515,�@�X,002,390,248,,
2014,11,5,��,�D�y�s,5101,�ӂ�,42804,,,9567,264,45.1,100.4
2014,11,5,��,�D�y�s,5101,�ӂ�,42804,���@��,020,4200,314,,
2014,11,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3350,264,,
2014,11,5,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2017,158,,
2014,11,5,��,�D�y�s,5101,���̑����,42999,,,23911,176,168.3,102.9
2014,11,5,��,�D�y�s,5101,���{�Ȃ��v,43000,,,26790,213,101.9,98.2
2014,11,5,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,25355,214,,
2014,11,5,��,�D�y�s,5101,���̑��Ȃ�,43401,,,26790,213,101.9,98.2
2014,11,5,��,�D�y�s,5101,���m�Ȃ�,43499,,,3640,300,132.0,132.7
2014,11,5,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1972,399,,
2014,11,5,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1018,149,,
2014,11,5,��,�D�y�s,5101,�����v,43500,,,81959,203,90.8,96.7
2014,11,5,��,�D�y�s,5101,�����v,43500,�V�@��,015,56010,210,,
2014,11,5,��,�D�y�s,5101,�����v,43500,�R�@�`,006,18510,172,,
2014,11,5,��,�D�y�s,5101,�Â���,43700,,,2559,274,84.5,85.4
2014,11,5,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,1380,264,,
2014,11,5,��,�D�y�s,5101,�Â���,43700,���@�m,023,845,309,,
2014,11,5,��,�D�y�s,5101,�a����,43751,,,79400,201,91.1,97.6
2014,11,5,��,�D�y�s,5101,�a����,43751,�V�@��,015,56010,210,,
2014,11,5,��,�D�y�s,5101,�a����,43751,�R�@�`,006,18510,172,,
2014,11,5,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2644,595,107.0,79.7
2014,11,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1230,384,,
2014,11,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,595,402,,
2014,11,5,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,475,914,,
2014,11,5,��,�D�y�s,5101,����,45206,,,350,864,30.8,104.6
2014,11,5,��,�D�y�s,5101,����,45206,���@��,007,320,874,,
2014,11,5,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2293,554,172.0,81.6
2014,11,5,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2014,11,5,��,�D�y�s,5101,����,45700,��@��,027,0,�c,,
2014,11,5,��,�D�y�s,5101,������,46100,,,647,2329,228.6,128.7
2014,11,5,��,�D�y�s,5101,������,46100,�{�@��,004,400,2629,,
2014,11,5,��,�D�y�s,5101,������,46100,�k�C��,001,146,1593,,
2014,11,5,��,�D�y�s,5101,�������v,47000,,,977,478,12.1,108.6
2014,11,5,��,�D�y�s,5101,�������v,47000,�k�C��,001,944,437,,
2014,11,5,��,�D�y�s,5101,����������,47200,,,33,1664,68.8,149.4
2014,11,5,��,�D�y�s,5101,����������,47200,�Á@��,022,33,1664,,
2014,11,5,��,�D�y�s,5101,���̑�������,47299,,,944,437,11.8,100.2
2014,11,5,��,�D�y�s,5101,������,48100,,,40,439,7.1,181.4
2014,11,5,��,�D�y�s,5101,������,48100,�F�@�{,043,40,439,,
2014,11,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,218,517,58.4,64.9
2014,11,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,38293,243,52.6,95.3
2014,11,5,��,�D�y�s,5101,�o�i�i,50100,,,25752,181,57.9,97.8
2014,11,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1484,269,22.6,122.3
2014,11,5,��,�D�y�s,5101,������,50400,,,2186,331,106.2,116.1
2014,11,5,��,�D�y�s,5101,�O���v�t���c,50500,,,1409,145,85.7,102.1
2014,11,5,��,�D�y�s,5101,�I�����W,50600,,,1023,239,38.7,107.2
2014,11,5,��,�D�y�s,5101,�A���L�E�C,50800,,,5380,426,43.6,95.3
2014,11,5,��,�D�y�s,5101,�A��������,50850,,,10,270,�|,�|
2014,11,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1051,741,33.9,115.8
