�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���É��s,2301,��ؑ���,30000,,,1274705,189,98.6,97.9
2013,5,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,402210,132,,
2013,5,10,��,���É��s,2301,��ؑ���,30000,��@��,008,120478,101,,
2013,5,10,��,���É��s,2301,��ؑ���,30000,���@��,036,99619,168,,
2013,5,10,��,���É��s,2301,��ؑ���,30000,���@��,042,90695,107,,
2013,5,10,��,���É��s,2301,��ؑ���,30000,������,046,67113,208,,
2013,5,10,��,���É��s,2301,��ؑ���,30000,���@��,020,59285,346,,
2013,5,10,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,55573,371,,
2013,5,10,��,���É��s,2301,��������,30100,,,85135,71,87.9,101.4
2013,5,10,��,���É��s,2301,��������,30100,���@�m,023,76123,72,,
2013,5,10,��,���É��s,2301,����,30200,,,1966,152,153.7,95.6
2013,5,10,��,���É��s,2301,����,30200,��@�t,012,1030,201,,
2013,5,10,��,���É��s,2301,����,30200,�O�@�d,024,816,104,,
2013,5,10,��,���É��s,2301,�ɂ񂶂�,30300,,,91487,122,87.1,102.5
2013,5,10,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,87156,122,,
2013,5,10,��,���É��s,2301,���ڂ�,30400,,,16812,209,66.1,104.5
2013,5,10,��,���É��s,2301,���ڂ�,30400,��@��,008,7660,63,,
2013,5,10,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4236,508,,
2013,5,10,��,���É��s,2301,���ڂ�,30400,�@�X,002,2964,118,,
2013,5,10,��,���É��s,2301,�����̂�,30500,,,190,194,193.9,73.8
2013,5,10,��,���É��s,2301,�����̂�,30500,���@�m,023,190,194,,
2013,5,10,��,���É��s,2301,��񂱂�,30600,,,6918,313,105.7,100.0
2013,5,10,��,���É��s,2301,��񂱂�,30600,��@��,008,3768,302,,
2013,5,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,3150,326,,
2013,5,10,��,���É��s,2301,�͂�����,31100,,,89140,60,137.7,96.8
2013,5,10,��,���É��s,2301,�͂�����,31100,��@��,008,61044,56,,
2013,5,10,��,���É��s,2301,�͂�����,31100,���@�m,023,22214,60,,
2013,5,10,��,���É��s,2301,���܂�,31500,,,7234,266,85.7,114.7
2013,5,10,��,���É��s,2301,���܂�,31500,���@�m,023,2300,237,,
2013,5,10,��,���É��s,2301,���܂�,31500,��@��,021,2062,319,,
2013,5,10,��,���É��s,2301,���܂�,31500,���@��,040,1616,210,,
2013,5,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,4926,248,129.5,87.6
2013,5,10,��,���É��s,2301,���񂰂񂳂�,31560,,,3993,250,67.4,93.6
2013,5,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2060,224,,
2013,5,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1933,278,,
2013,5,10,��,���É��s,2301,�L���x�c,31700,,,137920,99,100.3,107.6
2013,5,10,��,���É��s,2301,�L���x�c,31700,���@�m,023,92520,101,,
2013,5,10,��,���É��s,2301,�L���x�c,31700,��@��,008,21095,101,,
2013,5,10,��,���É��s,2301,�ق���񂻂�,31800,,,10371,508,112.3,105.0
2013,5,10,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7484,562,,
2013,5,10,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2374,339,,
2013,5,10,��,���É��s,2301,�˂�,31900,,,34309,346,97.1,92.5
2013,5,10,��,���É��s,2301,�˂�,31900,���@�m,023,9557,259,,
2013,5,10,��,���É��s,2301,�˂�,31900,��@��,044,7860,354,,
2013,5,10,��,���É��s,2301,�˂�,31900,���@��,031,5482,387,,
2013,5,10,��,���É��s,2301,�ӂ�,32300,,,5170,230,93.1,108.5
2013,5,10,��,���É��s,2301,�ӂ�,32300,���@�m,023,4732,200,,
2013,5,10,��,���É��s,2301,�݂�,32500,,,1783,305,94.1,85.2
2013,5,10,��,���É��s,2301,�݂�,32500,���@�m,023,1750,299,,
2013,5,10,��,���É��s,2301,����񂬂�,32600,,,153,507,43.2,93.7
2013,5,10,��,���É��s,2301,����񂬂�,32600,���@�m,023,60,436,,
2013,5,10,��,���É��s,2301,����񂬂�,32600,���@�m,039,45,583,,
2013,5,10,��,���É��s,2301,����񂬂�,32600,��@�t,012,18,735,,
2013,5,10,��,���É��s,2301,�ɂ�,32800,,,14318,311,125.3,102.0
2013,5,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,13978,309,,
2013,5,10,��,���É��s,2301,�Z�����[,32900,,,4413,375,93.2,102.5
2013,5,10,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3458,412,,
2013,5,10,��,���É��s,2301,�Z�����[,32900,���@�m,023,400,272,,
2013,5,10,��,���É��s,2301,�A�X�p���K�X,33100,,,3948,1739,97.1,99.6
2013,5,10,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2951,1764,,
2013,5,10,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,245,1850,,
2013,5,10,��,���É��s,2301,�@�@�����A��,33101,,,335,1341,156.5,102.4
2013,5,10,��,���É��s,2301,�J���t�����[,33200,,,3546,199,104.8,115.0
2013,5,10,��,���É��s,2301,�J���t�����[,33200,���@��,036,1824,236,,
2013,5,10,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1392,149,,
2013,5,10,��,���É��s,2301,�u���b�R���[,33300,,,14839,363,121.5,88.3
2013,5,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5811,357,,
2013,5,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2880,368,,
2013,5,10,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1536,461,,
2013,5,10,��,���É��s,2301,�@�@�����A��,33301,,,2010,346,176.0,95.1
2013,5,10,��,���É��s,2301,���^�X,33400,,,66639,187,111.3,97.9
2013,5,10,��,���É��s,2301,���^�X,33400,���@��,028,27980,193,,
2013,5,10,��,���É��s,2301,���^�X,33400,���@��,020,26700,185,,
2013,5,10,��,���É��s,2301,�p�Z��,33600,,,547,1076,90.3,96.6
2013,5,10,��,���É��s,2301,�p�Z��,33600,�Á@��,022,269,1065,,
2013,5,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,244,1008,,
2013,5,10,��,���É��s,2301,���イ��,34100,,,72822,185,93.0,101.6
2013,5,10,��,���É��s,2301,���イ��,34100,���@�m,023,31131,163,,
2013,5,10,��,���É��s,2301,���イ��,34100,�{�@��,045,11095,216,,
2013,5,10,��,���É��s,2301,���イ��,34100,���@�m,039,8683,173,,
2013,5,10,��,���É��s,2301,���ڂ���,34200,,,51179,119,155.3,88.1
2013,5,10,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1026,425,,
2013,5,10,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,580,272,,
2013,5,10,��,���É��s,2301,���ڂ���,34200,������,046,12,473,,
2013,5,10,��,���É��s,2301,�@�@�����A��,34201,,,49550,111,160.4,97.4
2013,5,10,��,���É��s,2301,�Ȃ�,34300,,,33683,281,92.5,97.6
2013,5,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14217,282,,
2013,5,10,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12938,289,,
2013,5,10,��,���É��s,2301,�g�}�g,34400,,,44129,295,89.8,106.9
2013,5,10,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17617,293,,
2013,5,10,��,���É��s,2301,�g�}�g,34400,���@�m,023,11315,309,,
2013,5,10,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8753,256,,
2013,5,10,��,���É��s,2301,�~�j�g�}�g,34450,,,19760,526,98.2,93.4
2013,5,10,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,12297,441,,
2013,5,10,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5304,540,,
2013,5,10,��,���É��s,2301,�s�[�}��,34500,,,30070,325,105.7,97.3
2013,5,10,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8392,328,,
2013,5,10,��,���É��s,2301,�s�[�}��,34500,������,046,8097,285,,
2013,5,10,��,���É��s,2301,�s�[�}��,34500,��@��,008,5308,302,,
2013,5,10,��,���É��s,2301,�����Ƃ�,34600,,,1244,1153,112.2,106.7
2013,5,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1170,1172,,
2013,5,10,��,���É��s,2301,�X�C�g�R�[��,34700,,,2174,546,189.0,101.3
2013,5,10,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,1499,596,,
2013,5,10,��,���É��s,2301,�X�C�g�R�[��,34700,�F�@�{,043,675,434,,
2013,5,10,��,���É��s,2301,���₢�񂰂�,35100,,,2505,805,95.5,97.2
2013,5,10,��,���É��s,2301,���₢�񂰂�,35100,������,046,1826,754,,
2013,5,10,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,250,1071,,
2013,5,10,��,���É��s,2301,���₦��ǂ�,35200,,,1823,937,74.9,98.1
2013,5,10,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1040,989,,
2013,5,10,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,309,828,,
2013,5,10,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,268,795,,
2013,5,10,��,���É��s,2301,������ǂ�,35300,,,1469,677,63.7,107.8
2013,5,10,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,614,805,,
2013,5,10,��,���É��s,2301,������ǂ�,35300,�F�@�{,043,452,518,,
2013,5,10,��,���É��s,2301,������ǂ�,35300,������,046,388,675,,
2013,5,10,��,���É��s,2301,����܂�,35400,,,4237,433,87.2,100.7
2013,5,10,��,���É��s,2301,����܂�,35400,�F�@�{,043,1792,511,,
2013,5,10,��,���É��s,2301,����܂�,35400,������,046,1254,431,,
2013,5,10,��,���É��s,2301,����܂�,35400,�a�̎R,030,1190,317,,
2013,5,10,��,���É��s,2301,�����܂�,35500,,,1363,411,93.4,104.3
2013,5,10,��,���É��s,2301,�����܂�,35500,��@��,021,60,1365,,
2013,5,10,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,1864,,
2013,5,10,��,���É��s,2301,���񂵂�,36100,,,13940,159,56.2,108.9
2013,5,10,��,���É��s,2301,���񂵂�,36100,��@��,008,8005,105,,
2013,5,10,��,���É��s,2301,���񂵂�,36100,���@��,036,4035,253,,
2013,5,10,��,���É��s,2301,�΂ꂢ����,36200,,,126025,100,94.1,99.0
2013,5,10,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,89067,100,,
2013,5,10,��,���É��s,2301,�΂ꂢ����,36200,������,046,35945,100,,
2013,5,10,��,���É��s,2301,���Ƃ���,36300,,,8033,247,93.7,99.6
2013,5,10,��,���É��s,2301,���Ƃ���,36300,������,046,2665,438,,
2013,5,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1980,168,,
2013,5,10,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1410,65,,
2013,5,10,��,���É��s,2301,��܂̂���,36500,,,29885,286,197.9,89.1
2013,5,10,��,���É��s,2301,��܂̂���,36500,�@�X,002,21180,293,,
2013,5,10,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7800,236,,
2013,5,10,��,���É��s,2301,���܂˂�,36610,,,158040,59,92.7,90.8
2013,5,10,��,���É��s,2301,���܂˂�,36610,���@�m,023,106360,60,,
2013,5,10,��,���É��s,2301,���܂˂�,36610,�k�C��,001,40160,54,,
2013,5,10,��,���É��s,2301,�@�@�����A��,36620,,,730,129,32.0,109.3
2013,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,2374,454,40.3,60.9
2013,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,1060,459,,
2013,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,220,751,,
2013,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,136,1370,,
2013,5,10,��,���É��s,2301,�@�@�����A��,36701,,,928,243,47.4,95.7
2013,5,10,��,���É��s,2301,���傤��,37200,,,4600,652,94.7,96.7
2013,5,10,��,���É��s,2301,���傤��,37200,���@�m,039,2789,737,,
2013,5,10,��,���É��s,2301,���傤��,37200,���@�m,023,356,541,,
2013,5,10,��,���É��s,2301,���傤��,37200,�Á@��,022,344,1041,,
2013,5,10,��,���É��s,2301,�@�@�����A��,37201,,,754,245,167.2,90.1
2013,5,10,��,���É��s,2301,����������,38100,,,5864,737,78.5,100.4
2013,5,10,��,���É��s,2301,����������,38100,���@��,036,1922,786,,
2013,5,10,��,���É��s,2301,����������,38100,�k�C��,001,828,675,,
2013,5,10,��,���É��s,2301,����������,38100,��@��,021,664,682,,
2013,5,10,��,���É��s,2301,�@�@�����A��,38101,,,398,503,122.1,89.0
2013,5,10,��,���É��s,2301,�Ȃ߂�,38300,,,1521,343,110.2,100.6
2013,5,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,787,330,,
2013,5,10,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,278,344,,
2013,5,10,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,218,346,,
2013,5,10,��,���É��s,2301,���̂�����,38400,,,10282,244,137.2,96.8
2013,5,10,��,���É��s,2301,���̂�����,38400,���@��,020,9982,245,,
2013,5,10,��,���É��s,2301,���߂�,38500,,,10163,429,125.5,108.6
2013,5,10,��,���É��s,2301,���߂�,38500,���@��,020,9676,425,,
2013,5,10,��,���É��s,2301,���̑��̖��,39000,,,31772,668,82.5,106.7
2013,5,10,��,���É��s,2301,�A����،v,39100,,,69071,165,144.3,93.2
2013,5,10,��,���É��s,2301,���̗A�����,39200,,,14365,281,135.8,94.0
