�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�����s,1301,��ؑ���,30000,,,4921891,246,110.5,96.5
2013,12,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,925932,126,,
2013,12,2,��,�����s,1301,��ؑ���,30000,��@�t,012,897315,182,,
2013,12,2,��,�����s,1301,��ؑ���,30000,��@��,008,863632,154,,
2013,12,2,��,�����s,1301,��ؑ���,30000,���@�m,023,363149,266,,
2013,12,2,��,�����s,1301,��ؑ���,30000,��@��,011,268473,280,,
2013,12,2,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,149440,99,,
2013,12,2,��,�����s,1301,��ؑ���,30000,�F�@�{,043,146202,466,,
2013,12,2,��,�����s,1301,��������,30100,,,415223,86,110.3,100.0
2013,12,2,��,�����s,1301,��������,30100,��@�t,012,236495,83,,
2013,12,2,��,�����s,1301,��������,30100,�_�ސ�,014,126312,86,,
2013,12,2,��,�����s,1301,����,30200,,,48936,159,74.7,105.3
2013,12,2,��,�����s,1301,����,30200,��@�t,012,37288,162,,
2013,12,2,��,�����s,1301,����,30200,��@��,011,7854,123,,
2013,12,2,��,�����s,1301,�ɂ񂶂�,30300,,,346877,158,121.0,94.6
2013,12,2,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,268156,161,,
2013,12,2,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,33500,136,,
2013,12,2,��,�����s,1301,���ڂ�,30400,,,40934,283,122.7,108.8
2013,12,2,��,�����s,1301,���ڂ�,30400,�@�X,002,30406,241,,
2013,12,2,��,�����s,1301,���ڂ�,30400,��@��,008,4140,223,,
2013,12,2,��,�����s,1301,�����̂�,30500,,,253,1369,165.4,143.2
2013,12,2,��,�����s,1301,�����̂�,30500,������,046,175,1615,,
2013,12,2,��,�����s,1301,��񂱂�,30600,,,34933,361,94.4,103.7
2013,12,2,��,�����s,1301,��񂱂�,30600,��@��,008,32936,352,,
2013,12,2,��,�����s,1301,�͂�����,31100,,,520246,60,94.1,96.8
2013,12,2,��,�����s,1301,�͂�����,31100,��@��,008,496138,58,,
2013,12,2,��,�����s,1301,���܂�,31500,,,31377,402,106.9,98.8
2013,12,2,��,�����s,1301,���܂�,31500,��@��,008,12393,402,,
2013,12,2,��,�����s,1301,���܂�,31500,��@��,011,10411,403,,
2013,12,2,��,�����s,1301,���܂�,31500,���@��,013,2964,375,,
2013,12,2,��,�����s,1301,���̑��̍ؗ�,31550,,,24034,460,96.3,96.0
2013,12,2,��,�����s,1301,���񂰂񂳂�,31560,,,14302,328,93.7,96.2
2013,12,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10901,319,,
2013,12,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1425,407,,
2013,12,2,��,�����s,1301,�L���x�c,31700,,,472110,124,93.0,97.6
2013,12,2,��,�����s,1301,�L���x�c,31700,���@�m,023,262885,127,,
2013,12,2,��,�����s,1301,�L���x�c,31700,��@�t,012,122792,127,,
2013,12,2,��,�����s,1301,�ق���񂻂�,31800,,,50641,555,86.1,95.7
2013,12,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,27456,548,,
2013,12,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8186,567,,
2013,12,2,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6080,541,,
2013,12,2,��,�����s,1301,�˂�,31900,,,224342,296,90.6,99.7
2013,12,2,��,�����s,1301,�˂�,31900,��@��,011,44146,291,,
2013,12,2,��,�����s,1301,�˂�,31900,��@��,008,39535,212,,
2013,12,2,��,�����s,1301,�˂�,31900,�Q�@�n,010,27438,242,,
2013,12,2,��,�����s,1301,�ӂ�,32300,,,3720,234,82.4,101.7
2013,12,2,��,�����s,1301,�ӂ�,32300,���@�m,023,3720,234,,
2013,12,2,��,�����s,1301,����,32400,,,512,781,148.8,113.8
2013,12,2,��,�����s,1301,����,32400,��@��,008,408,732,,
2013,12,2,��,�����s,1301,����,32400,�Q�@�n,010,104,973,,
2013,12,2,��,�����s,1301,�݂�,32500,,,4929,734,91.7,100.7
2013,12,2,��,�����s,1301,�݂�,32500,��@�t,012,2279,635,,
2013,12,2,��,�����s,1301,�݂�,32500,�Á@��,022,865,707,,
2013,12,2,��,�����s,1301,�݂�,32500,��@��,011,819,582,,
2013,12,2,��,�����s,1301,����񂬂�,32600,,,11978,609,94.0,102.5
2013,12,2,��,�����s,1301,����񂬂�,32600,��@�t,012,4362,571,,
2013,12,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2617,676,,
2013,12,2,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1848,593,,
2013,12,2,��,�����s,1301,�ɂ�,32800,,,26860,704,108.2,100.1
2013,12,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8414,723,,
2013,12,2,��,�����s,1301,�ɂ�,32800,��@��,008,5193,674,,
2013,12,2,��,�����s,1301,�ɂ�,32800,�{�@��,045,4280,656,,
2013,12,2,��,�����s,1301,�Z�����[,32900,,,24340,296,106.5,105.3
2013,12,2,��,�����s,1301,�Z�����[,32900,�Á@��,022,12492,316,,
2013,12,2,��,�����s,1301,�Z�����[,32900,���@�m,023,6530,304,,
2013,12,2,��,�����s,1301,�Z�����[,32900,���@��,040,1760,330,,
2013,12,2,��,�����s,1301,�A�X�p���K�X,33100,,,9118,1076,88.6,105.0
2013,12,2,��,�����s,1301,�A�X�p���K�X,33100,���@�m,023,500,1050,,
2013,12,2,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,69,2380,,
2013,12,2,��,�����s,1301,�@�@�����A��,33101,,,8548,1067,83.2,104.5
2013,12,2,��,�����s,1301,�J���t�����[,33200,,,12111,286,99.1,103.2
2013,12,2,��,�����s,1301,�J���t�����[,33200,��@��,011,4586,305,,
2013,12,2,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1536,313,,
2013,12,2,��,�����s,1301,�J���t�����[,33200,��@��,008,1504,225,,
2013,12,2,��,�����s,1301,�u���b�R���[,33300,,,65937,362,97.1,101.4
2013,12,2,��,�����s,1301,�u���b�R���[,33300,��@��,011,15836,351,,
2013,12,2,��,�����s,1301,�u���b�R���[,33300,���@�m,023,15829,344,,
2013,12,2,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,9671,295,,
2013,12,2,��,�����s,1301,�@�@�����A��,33301,,,3065,418,104.4,104.2
2013,12,2,��,�����s,1301,���^�X,33400,,,282781,284,101.9,86.6
2013,12,2,��,�����s,1301,���^�X,33400,�Á@��,022,63556,297,,
2013,12,2,��,�����s,1301,���^�X,33400,��@��,008,60251,234,,
2013,12,2,��,�����s,1301,���^�X,33400,���@��,028,38890,301,,
2013,12,2,��,�����s,1301,�p�Z��,33600,,,3145,847,95.4,90.6
2013,12,2,��,�����s,1301,�p�Z��,33600,��@�t,012,2532,708,,
2013,12,2,��,�����s,1301,���イ��,34100,,,215911,363,143.7,99.5
2013,12,2,��,�����s,1301,���イ��,34100,�{�@��,045,65714,383,,
2013,12,2,��,�����s,1301,���イ��,34100,��@��,011,40926,354,,
2013,12,2,��,�����s,1301,���イ��,34100,��@�t,012,36670,354,,
2013,12,2,��,�����s,1301,���ڂ���,34200,,,126008,193,136.3,96.5
2013,12,2,��,�����s,1301,���ڂ���,34200,�k�C��,001,59124,151,,
2013,12,2,��,�����s,1301,���ڂ���,34200,�{�@��,045,4715,609,,
2013,12,2,��,�����s,1301,���ڂ���,34200,���@��,028,2660,183,,
2013,12,2,��,�����s,1301,�@�@�����A��,34201,,,55770,195,127.2,102.1
2013,12,2,��,�����s,1301,�Ȃ�,34300,,,67256,607,114.0,103.2
2013,12,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,41842,665,,
2013,12,2,��,�����s,1301,�Ȃ�,34300,���@��,040,10879,488,,
2013,12,2,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6492,462,,
2013,12,2,��,�����s,1301,�g�}�g,34400,,,192537,511,105.7,96.1
2013,12,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,86984,478,,
2013,12,2,��,�����s,1301,�g�}�g,34400,���@�m,023,41633,514,,
2013,12,2,��,�����s,1301,�g�}�g,34400,��@�t,012,25556,445,,
2013,12,2,��,�����s,1301,�~�j�g�}�g,34450,,,53419,772,102.6,101.6
2013,12,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,18068,732,,
2013,12,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13438,885,,
2013,12,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6791,716,,
2013,12,2,��,�����s,1301,�s�[�}��,34500,,,89365,416,110.5,104.0
2013,12,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,32585,414,,
2013,12,2,��,�����s,1301,�s�[�}��,34500,��@��,008,28846,358,,
2013,12,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,11043,451,,
2013,12,2,��,�����s,1301,�����Ƃ�,34600,,,3198,1728,106.8,101.5
2013,12,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2840,1702,,
2013,12,2,��,�����s,1301,���₢�񂰂�,35100,,,10137,983,71.5,103.7
2013,12,2,��,�����s,1301,���₢�񂰂�,35100,������,046,4661,843,,
2013,12,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,2864,1127,,
2013,12,2,��,�����s,1301,���₢�񂰂�,35100,���@��,047,1968,1122,,
2013,12,2,��,�����s,1301,���₦��ǂ�,35200,,,5856,1112,86.7,92.7
2013,12,2,��,�����s,1301,���₦��ǂ�,35200,������,046,2827,1196,,
2013,12,2,��,�����s,1301,���₦��ǂ�,35200,���@��,042,660,1258,,
2013,12,2,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,654,1355,,
2013,12,2,��,�����s,1301,�@�@�����A��,35201,,,1340,542,121.2,93.9
2013,12,2,��,�����s,1301,������ǂ�,35300,,,258,1203,181.7,82.9
2013,12,2,��,�����s,1301,������ǂ�,35300,������,046,258,1203,,
2013,12,2,��,�����s,1301,����܂�,35400,,,252,1161,3150.0,110.6
2013,12,2,��,�����s,1301,����܂�,35400,������,046,252,1161,,
2013,12,2,��,�����s,1301,�����܂�,35500,,,735,1106,138.7,94.7
2013,12,2,��,�����s,1301,�����܂�,35500,�Á@��,022,398,1357,,
2013,12,2,��,�����s,1301,�����܂�,35500,�R�@�`,006,295,784,,
2013,12,2,��,�����s,1301,���񂵂�,36100,,,172433,206,113.5,121.9
2013,12,2,��,�����s,1301,���񂵂�,36100,��@�t,012,85899,144,,
2013,12,2,��,�����s,1301,���񂵂�,36100,��@��,008,41633,157,,
2013,12,2,��,�����s,1301,���񂵂�,36100,���@��,036,33050,380,,
2013,12,2,��,�����s,1301,�΂ꂢ����,36200,,,409763,106,150.9,101.0
2013,12,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,387777,104,,
2013,12,2,��,�����s,1301,���Ƃ���,36300,,,122863,251,176.6,109.1
2013,12,2,��,�����s,1301,���Ƃ���,36300,��@��,011,91945,228,,
2013,12,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,10053,217,,
2013,12,2,��,�����s,1301,��܂̂���,36500,,,43171,397,107.5,93.2
2013,12,2,��,�����s,1301,��܂̂���,36500,�@�X,002,27924,371,,
2013,12,2,��,�����s,1301,��܂̂���,36500,�k�C��,001,3520,371,,
2013,12,2,��,�����s,1301,��܂̂���,36500,��@�t,012,3144,552,,
2013,12,2,��,�����s,1301,���܂˂�,36610,,,504388,129,140.7,103.2
2013,12,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,464449,129,,
2013,12,2,��,�����s,1301,�@�@�����A��,36620,,,30020,102,114.0,109.7
2013,12,2,��,�����s,1301,�ɂ�ɂ�,36700,,,20803,678,130.7,86.3
2013,12,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10686,1156,,
2013,12,2,��,�����s,1301,�ɂ�ɂ�,36700,���@��,042,10,630,,
2013,12,2,��,�����s,1301,�ɂ�ɂ�,36700,���@��,020,10,525,,
2013,12,2,��,�����s,1301,�@�@�����A��,36701,,,10086,170,153.1,78.0
2013,12,2,��,�����s,1301,���傤��,37200,,,13644,468,121.7,104.2
2013,12,2,��,�����s,1301,���傤��,37200,���@�m,039,6759,531,,
2013,12,2,��,�����s,1301,���傤��,37200,�F�@�{,043,1399,645,,
2013,12,2,��,�����s,1301,���傤��,37200,�a�̎R,030,800,406,,
2013,12,2,��,�����s,1301,�@�@�����A��,37201,,,4554,286,119.3,98.3
2013,12,2,��,�����s,1301,����������,38100,,,24430,1002,100.7,100.1
2013,12,2,��,�����s,1301,����������,38100,��@��,003,5590,961,,
2013,12,2,��,�����s,1301,����������,38100,�H�@�c,005,3996,1159,,
2013,12,2,��,�����s,1301,����������,38100,�ȁ@��,009,2431,1079,,
2013,12,2,��,�����s,1301,�@�@�����A��,38101,,,1983,457,119.7,94.6
2013,12,2,��,�����s,1301,�Ȃ߂�,38300,,,10743,457,106.4,102.7
2013,12,2,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2539,492,,
2013,12,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2454,485,,
2013,12,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2219,503,,
2013,12,2,��,�����s,1301,���̂�����,38400,,,44466,346,94.0,103.3
2013,12,2,��,�����s,1301,���̂�����,38400,���@��,020,29504,347,,
2013,12,2,��,�����s,1301,���̂�����,38400,�V�@��,015,12427,351,,
2013,12,2,��,�����s,1301,���߂�,38500,,,32719,630,83.1,104.0
2013,12,2,��,�����s,1301,���߂�,38500,���@��,020,22517,650,,
2013,12,2,��,�����s,1301,���߂�,38500,��@��,008,3897,436,,
2013,12,2,��,�����s,1301,���̑��̖��,39000,,,87934,1073,93.0,107.1
2013,12,2,��,�����s,1301,�A����،v,39100,,,162416,279,128.5,100.0
2013,12,2,��,�����s,1301,���̗A�����,39200,,,47052,347,157.9,117.2
