�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,11,��,���s,0401,��ؑ���,30000,,,604663,229,122.2,100.4
2017,5,11,��,���s,0401,��ؑ���,30000,�{�@��,004,115805,321,,
2017,5,11,��,���s,0401,��ؑ���,30000,��@�t,012,87806,114,,
2017,5,11,��,���s,0401,��ؑ���,30000,��@��,008,65681,246,,
2017,5,11,��,���s,0401,��ؑ���,30000,�k�C��,001,54135,149,,
2017,5,11,��,���s,0401,��ؑ���,30000,���@��,036,50732,150,,
2017,5,11,��,���s,0401,��ؑ���,30000,���@��,041,43890,112,,
2017,5,11,��,���s,0401,��ؑ���,30000,���@�m,023,25516,177,,
2017,5,11,��,���s,0401,��������,30100,,,44606,118,81.1,106.3
2017,5,11,��,���s,0401,��������,30100,��@�t,012,42450,116,,
2017,5,11,��,���s,0401,����,30200,,,2978,225,100.1,107.7
2017,5,11,��,���s,0401,����,30200,��@�t,012,1170,202,,
2017,5,11,��,���s,0401,����,30200,�{�@��,004,752,191,,
2017,5,11,��,���s,0401,����,30200,�ȁ@��,009,681,275,,
2017,5,11,��,���s,0401,�ɂ񂶂�,30300,,,56910,147,202.5,98.0
2017,5,11,��,���s,0401,�ɂ񂶂�,30300,���@��,036,50730,150,,
2017,5,11,��,���s,0401,���ڂ�,30400,,,5027,251,76.7,100.4
2017,5,11,��,���s,0401,���ڂ�,30400,�@�X,002,4639,251,,
2017,5,11,��,���s,0401,�����̂�,30500,,,2191,446,116.3,107.2
2017,5,11,��,���s,0401,�����̂�,30500,�{�@��,004,1969,338,,
2017,5,11,��,���s,0401,��񂱂�,30600,,,876,896,83.3,105.7
2017,5,11,��,���s,0401,��񂱂�,30600,��@��,008,876,896,,
2017,5,11,��,���s,0401,�͂�����,31100,,,11972,111,88.3,94.9
2017,5,11,��,���s,0401,�͂�����,31100,��@��,008,10914,112,,
2017,5,11,��,���s,0401,�݂���,31300,,,3575,334,124.4,91.5
2017,5,11,��,���s,0401,�݂���,31300,��@��,008,1936,284,,
2017,5,11,��,���s,0401,�݂���,31300,�{�@��,004,1620,396,,
2017,5,11,��,���s,0401,���܂�,31500,,,7837,203,116.8,93.1
2017,5,11,��,���s,0401,���܂�,31500,�{�@��,004,5532,212,,
2017,5,11,��,���s,0401,���܂�,31500,��@��,008,2305,184,,
2017,5,11,��,���s,0401,���̑��̍ؗ�,31550,,,260,371,95.9,101.6
2017,5,11,��,���s,0401,���񂰂񂳂�,31560,,,2405,295,101.7,97.7
2017,5,11,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1644,261,,
2017,5,11,��,���s,0401,���񂰂񂳂�,31560,��@��,008,752,352,,
2017,5,11,��,���s,0401,�L���x�c,31700,,,86576,90,92.0,104.7
2017,5,11,��,���s,0401,�L���x�c,31700,��@�t,012,40530,88,,
2017,5,11,��,���s,0401,�L���x�c,31700,���@�m,023,24403,94,,
2017,5,11,��,���s,0401,�L���x�c,31700,�_�ސ�,014,12080,89,,
2017,5,11,��,���s,0401,�ق���񂻂�,31800,,,6289,534,86.4,119.7
2017,5,11,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5074,550,,
2017,5,11,��,���s,0401,�˂�,31900,,,23188,431,168.7,100.9
2017,5,11,��,���s,0401,�˂�,31900,�{�@��,004,13923,449,,
2017,5,11,��,���s,0401,�˂�,31900,��@��,011,4110,441,,
2017,5,11,��,���s,0401,�˂�,31900,��@��,008,2827,492,,
2017,5,11,��,���s,0401,�ӂ�,32300,,,1801,337,116.3,88.2
2017,5,11,��,���s,0401,�ӂ�,32300,�{�@��,004,1561,326,,
2017,5,11,��,���s,0401,����,32400,,,288,734,92.3,103.5
2017,5,11,��,���s,0401,����,32400,�H�@�c,005,198,766,,
2017,5,11,��,���s,0401,����,32400,�ȁ@��,009,54,692,,
2017,5,11,��,���s,0401,�݂�,32500,,,696,497,91.3,99.0
2017,5,11,��,���s,0401,�݂�,32500,��@��,008,385,339,,
2017,5,11,��,���s,0401,�݂�,32500,�{�@��,004,263,701,,
2017,5,11,��,���s,0401,����񂬂�,32600,,,1208,666,107.6,97.1
2017,5,11,��,���s,0401,����񂬂�,32600,�{�@��,004,1208,666,,
2017,5,11,��,���s,0401,�ɂ�,32800,,,3661,376,130.5,94.7
2017,5,11,��,���s,0401,�ɂ�,32800,�{�@��,004,1405,347,,
2017,5,11,��,���s,0401,�ɂ�,32800,��@��,008,1000,366,,
2017,5,11,��,���s,0401,�ɂ�,32800,���@�m,039,600,486,,
2017,5,11,��,���s,0401,�Z�����[,32900,,,1611,412,104.2,88.6
2017,5,11,��,���s,0401,�Z�����[,32900,��@��,008,825,477,,
2017,5,11,��,���s,0401,�Z�����[,32900,���@��,040,200,400,,
2017,5,11,��,���s,0401,�Z�����[,32900,�Á@��,022,150,449,,
2017,5,11,��,���s,0401,�Z�����[,32900,��@��,003,10,1102,,
2017,5,11,��,���s,0401,�Z�����[,32900,�{�@��,004,6,648,,
2017,5,11,��,���s,0401,�A�X�p���K�X,33100,,,2044,1636,146.6,103.6
2017,5,11,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,609,1970,,
2017,5,11,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,410,1499,,
2017,5,11,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,286,1677,,
2017,5,11,��,���s,0401,�A�X�p���K�X,33100,���@��,020,265,1835,,
2017,5,11,��,���s,0401,�A�X�p���K�X,33100,��@��,008,135,1377,,
2017,5,11,��,���s,0401,�@�@�����A��,33101,,,339,1114,84.8,92.1
2017,5,11,��,���s,0401,�J���t�����[,33200,,,563,317,113.3,91.9
2017,5,11,��,���s,0401,�J���t�����[,33200,��@��,008,288,320,,
2017,5,11,��,���s,0401,�J���t�����[,33200,�{�@��,004,275,315,,
2017,5,11,��,���s,0401,�u���b�R���[,33300,,,8410,380,102.2,97.9
2017,5,11,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,371,,
2017,5,11,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1290,457,,
2017,5,11,��,���s,0401,�@�@�����A��,33301,,,80,447,200.0,92.0
2017,5,11,��,���s,0401,���^�X,33400,,,27823,200,104.3,95.7
2017,5,11,��,���s,0401,���^�X,33400,��@��,008,19832,177,,
2017,5,11,��,���s,0401,���^�X,33400,�{�@��,004,7393,256,,
2017,5,11,��,���s,0401,�p�Z��,33600,,,280,1056,101.1,105.8
2017,5,11,��,���s,0401,�p�Z��,33600,�{�@��,004,119,1106,,
2017,5,11,��,���s,0401,�p�Z��,33600,��@�t,012,100,972,,
2017,5,11,��,���s,0401,�p�Z��,33600,��@��,008,57,819,,
2017,5,11,��,���s,0401,���イ��,34100,,,48290,230,150.2,91.6
2017,5,11,��,���s,0401,���イ��,34100,�{�@��,004,45602,229,,
2017,5,11,��,���s,0401,���ڂ���,34200,,,12034,143,209.5,69.8
2017,5,11,��,���s,0401,���ڂ���,34200,�{�@��,004,194,505,,
2017,5,11,��,���s,0401,���ڂ���,34200,��@�t,012,142,608,,
2017,5,11,��,���s,0401,���ڂ���,34200,�{�@��,045,18,702,,
2017,5,11,��,���s,0401,�@�@�����A��,34201,,,11680,130,215.9,73.9
2017,5,11,��,���s,0401,�Ȃ�,34300,,,17068,341,140.9,78.9
2017,5,11,��,���s,0401,�Ȃ�,34300,���@�m,039,15455,328,,
2017,5,11,��,���s,0401,�g�}�g,34400,,,44736,274,146.1,96.1
2017,5,11,��,���s,0401,�g�}�g,34400,�ȁ@��,009,20959,268,,
2017,5,11,��,���s,0401,�g�}�g,34400,�{�@��,004,12978,304,,
2017,5,11,��,���s,0401,�g�}�g,34400,�F�@�{,043,10101,224,,
2017,5,11,��,���s,0401,�~�j�g�}�g,34450,,,3590,440,55.4,105.5
2017,5,11,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2544,397,,
2017,5,11,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,514,533,,
2017,5,11,��,���s,0401,�s�[�}��,34500,,,13883,470,173.6,97.1
2017,5,11,��,���s,0401,�s�[�}��,34500,��@��,008,6865,461,,
2017,5,11,��,���s,0401,�s�[�}��,34500,���@�m,039,4383,396,,
2017,5,11,��,���s,0401,�����Ƃ�,34600,,,293,1346,100.3,76.7
2017,5,11,��,���s,0401,�����Ƃ�,34600,���@�m,039,278,1282,,
2017,5,11,��,���s,0401,�X�C�g�R�[��,34700,,,25,713,50.0,100.0
2017,5,11,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,25,713,,
2017,5,11,��,���s,0401,���₢�񂰂�,35100,,,801,1110,108.5,101.5
2017,5,11,��,���s,0401,���₢�񂰂�,35100,������,046,635,1057,,
2017,5,11,��,���s,0401,���₢�񂰂�,35100,��@��,008,146,1326,,
2017,5,11,��,���s,0401,���₦��ǂ�,35200,,,1190,1338,111.1,104.6
2017,5,11,��,���s,0401,���₦��ǂ�,35200,���@��,007,868,1401,,
2017,5,11,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,322,1170,,
2017,5,11,��,���s,0401,������ǂ�,35300,,,284,1028,75.3,108.2
2017,5,11,��,���s,0401,������ǂ�,35300,�F�@�{,043,284,1028,,
2017,5,11,��,���s,0401,����܂�,35400,,,348,779,70.7,98.4
2017,5,11,��,���s,0401,����܂�,35400,��@�t,012,144,818,,
2017,5,11,��,���s,0401,����܂�,35400,������,046,80,938,,
2017,5,11,��,���s,0401,����܂�,35400,���@�Q,038,68,691,,
2017,5,11,��,���s,0401,�����܂�,35500,,,18,2160,300.0,100.0
2017,5,11,��,���s,0401,�����܂�,35500,��@�t,012,18,2160,,
2017,5,11,��,���s,0401,���񂵂�,36100,,,9880,155,364.6,75.6
2017,5,11,��,���s,0401,���񂵂�,36100,��@��,008,7480,161,,
2017,5,11,��,���s,0401,���񂵂�,36100,��@�t,012,2010,147,,
2017,5,11,��,���s,0401,�΂ꂢ����,36200,,,27135,177,92.2,102.9
2017,5,11,��,���s,0401,�΂ꂢ����,36200,������,046,16850,195,,
2017,5,11,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,6985,124,,
2017,5,11,��,���s,0401,���Ƃ���,36300,,,586,361,137.9,90.7
2017,5,11,��,���s,0401,���Ƃ���,36300,�{�@��,045,580,357,,
2017,5,11,��,���s,0401,��܂̂���,36500,,,5740,515,831.9,92.5
2017,5,11,��,���s,0401,��܂̂���,36500,�@�X,002,2954,541,,
2017,5,11,��,���s,0401,��܂̂���,36500,�k�C��,001,2550,490,,
2017,5,11,��,���s,0401,���܂˂�,36610,,,92050,122,160.4,120.8
2017,5,11,��,���s,0401,���܂˂�,36610,�k�C��,001,44520,130,,
2017,5,11,��,���s,0401,���܂˂�,36610,���@��,041,43890,112,,
2017,5,11,��,���s,0401,�@�@�����A��,36620,,,2370,151,311.8,84.4
2017,5,11,��,���s,0401,�ɂ�ɂ�,36700,,,801,1060,44.9,91.2
2017,5,11,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,254,2279,,
2017,5,11,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,70,818,,
2017,5,11,��,���s,0401,�@�@�����A��,36701,,,477,447,98.4,100.0
2017,5,11,��,���s,0401,���傤��,37200,,,1691,845,75.6,111.2
2017,5,11,��,���s,0401,���傤��,37200,���@�m,039,1347,951,,
2017,5,11,��,���s,0401,���傤��,37200,��@��,008,22,1473,,
2017,5,11,��,���s,0401,�@�@�����A��,37201,,,318,342,94.9,100.9
2017,5,11,��,���s,0401,����������,38100,,,2188,848,130.3,91.0
2017,5,11,��,���s,0401,����������,38100,�{�@��,004,1160,936,,
2017,5,11,��,���s,0401,����������,38100,��@��,003,889,709,,
2017,5,11,��,���s,0401,�Ȃ߂�,38300,,,1142,468,88.0,101.3
2017,5,11,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,699,445,,
2017,5,11,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,300,524,,
2017,5,11,��,���s,0401,���̂�����,38400,,,3174,190,85.1,101.1
2017,5,11,��,���s,0401,���̂�����,38400,�V�@��,015,1818,163,,
2017,5,11,��,���s,0401,���̂�����,38400,�{�@��,004,1356,227,,
2017,5,11,��,���s,0401,���߂�,38500,,,2476,443,169.0,100.0
2017,5,11,��,���s,0401,���߂�,38500,�{�@��,004,894,551,,
2017,5,11,��,���s,0401,���߂�,38500,�V�@��,015,751,400,,
2017,5,11,��,���s,0401,���߂�,38500,�R�@�`,006,414,264,,
2017,5,11,��,���s,0401,���̑��̖��,39000,,,12170,738,101.0,101.2
2017,5,11,��,���s,0401,�A����،v,39100,,,22536,187,151.0,79.2
2017,5,11,��,���s,0401,���̗A�����,39200,,,7272,221,97.0,103.3
