�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,���É��s,2301,��ؑ���,30000,,,1718480,184,112.8,101.1
2012,8,27,��,���É��s,2301,��ؑ���,30000,�k�C��,001,701958,149,,
2012,8,27,��,���É��s,2301,��ؑ���,30000,���@��,020,392862,158,,
2012,8,27,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,162862,75,,
2012,8,27,��,���É��s,2301,��ؑ���,30000,��@��,021,86516,336,,
2012,8,27,��,���É��s,2301,��ؑ���,30000,�@�X,002,84736,218,,
2012,8,27,��,���É��s,2301,��ؑ���,30000,���@�m,023,55544,309,,
2012,8,27,��,���É��s,2301,��ؑ���,30000,�R�@��,019,29262,196,,
2012,8,27,��,���É��s,2301,��������,30100,,,114116,85,146.6,97.7
2012,8,27,��,���É��s,2301,��������,30100,�k�C��,001,82900,86,,
2012,8,27,��,���É��s,2301,��������,30100,�@�X,002,19190,72,,
2012,8,27,��,���É��s,2301,����,30200,,,1485,190,56.5,107.3
2012,8,27,��,���É��s,2301,����,30200,�@�X,002,1400,189,,
2012,8,27,��,���É��s,2301,�ɂ񂶂�,30300,,,92304,101,99.4,99.0
2012,8,27,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,91620,101,,
2012,8,27,��,���É��s,2301,���ڂ�,30400,,,14082,224,74.2,104.2
2012,8,27,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5529,186,,
2012,8,27,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4470,299,,
2012,8,27,��,���É��s,2301,���ڂ�,30400,������,046,1878,195,,
2012,8,27,��,���É��s,2301,�����̂�,30500,,,12,368,100.0,100.0
2012,8,27,��,���É��s,2301,�����̂�,30500,������,046,12,368,,
2012,8,27,��,���É��s,2301,��񂱂�,30600,,,1673,401,79.8,93.5
2012,8,27,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1140,376,,
2012,8,27,��,���É��s,2301,��񂱂�,30600,���@�m,023,513,446,,
2012,8,27,��,���É��s,2301,�͂�����,31100,,,98012,47,91.4,88.7
2012,8,27,��,���É��s,2301,�͂�����,31100,���@��,020,75911,45,,
2012,8,27,��,���É��s,2301,�͂�����,31100,�k�C��,001,21990,53,,
2012,8,27,��,���É��s,2301,���܂�,31500,,,9391,286,112.3,102.1
2012,8,27,��,���É��s,2301,���܂�,31500,�Q�@�n,010,4188,228,,
2012,8,27,��,���É��s,2301,���܂�,31500,��@��,021,1874,413,,
2012,8,27,��,���É��s,2301,���܂�,31500,���@�m,023,1105,244,,
2012,8,27,��,���É��s,2301,���̑��̍ؗ�,31550,,,5525,306,104.5,92.2
2012,8,27,��,���É��s,2301,���񂰂񂳂�,31560,,,2398,306,80.5,111.7
2012,8,27,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1191,279,,
2012,8,27,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1132,341,,
2012,8,27,��,���É��s,2301,�L���x�c,31700,,,211424,56,87.2,96.6
2012,8,27,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,139907,50,,
2012,8,27,��,���É��s,2301,�L���x�c,31700,���@��,020,45035,57,,
2012,8,27,��,���É��s,2301,�ق���񂻂�,31800,,,8822,685,76.1,100.6
2012,8,27,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7878,683,,
2012,8,27,��,���É��s,2301,�˂�,31900,,,46262,330,118.2,93.0
2012,8,27,��,���É��s,2301,�˂�,31900,�k�C��,001,19691,312,,
2012,8,27,��,���É��s,2301,�˂�,31900,���@�m,023,7327,352,,
2012,8,27,��,���É��s,2301,�˂�,31900,���@��,020,3408,442,,
2012,8,27,��,���É��s,2301,�݂�,32500,,,1713,471,86.3,91.6
2012,8,27,��,���É��s,2301,�݂�,32500,���@�m,023,1673,464,,
2012,8,27,��,���É��s,2301,����񂬂�,32600,,,50,806,125.0,82.8
2012,8,27,��,���É��s,2301,����񂬂�,32600,��@��,003,21,1080,,
2012,8,27,��,���É��s,2301,����񂬂�,32600,���@��,020,16,637,,
2012,8,27,��,���É��s,2301,����񂬂�,32600,�k�C��,001,9,408,,
2012,8,27,��,���É��s,2301,�ɂ�,32800,,,10487,571,99.2,99.0
2012,8,27,��,���É��s,2301,�ɂ�,32800,���@�m,039,8175,583,,
2012,8,27,��,���É��s,2301,�ɂ�,32800,�Q�@�n,010,1500,462,,
2012,8,27,��,���É��s,2301,�Z�����[,32900,,,6570,203,83.7,97.6
2012,8,27,��,���É��s,2301,�Z�����[,32900,���@��,020,5850,209,,
2012,8,27,��,���É��s,2301,�A�X�p���K�X,33100,,,6071,877,84.7,104.4
2012,8,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3300,951,,
2012,8,27,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1087,799,,
2012,8,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,735,722,,
2012,8,27,��,���É��s,2301,�@�@�����A��,33101,,,45,1208,97.8,108.5
2012,8,27,��,���É��s,2301,�J���t�����[,33200,,,686,306,75.9,95.0
2012,8,27,��,���É��s,2301,�J���t�����[,33200,���@��,020,686,306,,
2012,8,27,��,���É��s,2301,�u���b�R���[,33300,,,23863,338,154.4,95.8
2012,8,27,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,19978,334,,
2012,8,27,��,���É��s,2301,�@�@�����A��,33301,,,978,261,47.3,97.8
2012,8,27,��,���É��s,2301,���^�X,33400,,,139481,130,144.0,94.9
2012,8,27,��,���É��s,2301,���^�X,33400,���@��,020,138833,128,,
2012,8,27,��,���É��s,2301,�p�Z��,33600,,,534,859,73.4,103.7
2012,8,27,��,���É��s,2301,�p�Z��,33600,���@��,020,354,837,,
2012,8,27,��,���É��s,2301,�p�Z��,33600,���@�m,023,104,1140,,
2012,8,27,��,���É��s,2301,���イ��,34100,,,108494,259,203.0,101.2
2012,8,27,��,���É��s,2301,���イ��,34100,���@��,020,52450,285,,
2012,8,27,��,���É��s,2301,���イ��,34100,�k�C��,001,19800,247,,
2012,8,27,��,���É��s,2301,���イ��,34100,�R�@��,019,15385,244,,
2012,8,27,��,���É��s,2301,���ڂ���,34200,,,68804,129,250.4,91.5
2012,8,27,��,���É��s,2301,���ڂ���,34200,�k�C��,001,63295,120,,
2012,8,27,��,���É��s,2301,�@�@�����A��,34201,,,290,5,24.2,71.4
2012,8,27,��,���É��s,2301,�Ȃ�,34300,,,59227,170,113.7,101.8
2012,8,27,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17858,201,,
2012,8,27,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,13320,134,,
2012,8,27,��,���É��s,2301,�Ȃ�,34300,���@��,036,8914,170,,
2012,8,27,��,���É��s,2301,�g�}�g,34400,,,93589,349,178.2,99.1
2012,8,27,��,���É��s,2301,�g�}�g,34400,��@��,021,52864,342,,
2012,8,27,��,���É��s,2301,�g�}�g,34400,�k�C��,001,17212,386,,
2012,8,27,��,���É��s,2301,�g�}�g,34400,���@��,020,6837,335,,
2012,8,27,��,���É��s,2301,�~�j�g�}�g,34450,,,24348,477,114.3,104.6
2012,8,27,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,19451,472,,
2012,8,27,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,2902,480,,
2012,8,27,��,���É��s,2301,�s�[�}��,34500,,,29006,236,99.6,104.0
2012,8,27,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,13507,255,,
2012,8,27,��,���É��s,2301,�s�[�}��,34500,��@��,003,10883,162,,
2012,8,27,��,���É��s,2301,�����Ƃ�,34600,,,2034,717,115.0,92.2
2012,8,27,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1373,828,,
2012,8,27,��,���É��s,2301,�����Ƃ�,34600,��@��,021,472,399,,
2012,8,27,��,���É��s,2301,�X�C�g�R�[��,34700,,,15540,189,39.4,100.5
2012,8,27,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,14775,191,,
2012,8,27,��,���É��s,2301,���₢�񂰂�,35100,,,2383,790,123.1,91.0
2012,8,27,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,961,755,,
2012,8,27,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,442,1100,,
2012,8,27,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,336,690,,
2012,8,27,��,���É��s,2301,���₦��ǂ�,35200,,,828,1458,109.7,106.5
2012,8,27,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,642,1776,,
2012,8,27,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,10,1565,,
2012,8,27,��,���É��s,2301,�@�@�����A��,35201,,,176,291,58.7,109.8
2012,8,27,��,���É��s,2301,�����܂�,35500,,,16918,355,123.2,85.3
2012,8,27,��,���É��s,2301,�����܂�,35500,�R�@�`,006,5144,368,,
2012,8,27,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,2568,290,,
2012,8,27,��,���É��s,2301,�����܂�,35500,�H�@�c,005,2525,362,,
2012,8,27,��,���É��s,2301,���񂵂�,36100,,,32462,189,183.7,89.2
2012,8,27,��,���É��s,2301,���񂵂�,36100,��@��,008,14025,137,,
2012,8,27,��,���É��s,2301,���񂵂�,36100,������,046,9622,201,,
2012,8,27,��,���É��s,2301,���񂵂�,36100,���@��,036,5880,267,,
2012,8,27,��,���É��s,2301,�΂ꂢ����,36200,,,104737,98,79.8,99.0
2012,8,27,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,79810,104,,
2012,8,27,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,24510,81,,
2012,8,27,��,���É��s,2301,���Ƃ���,36300,,,12623,225,122.3,106.1
2012,8,27,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,11710,229,,
2012,8,27,��,���É��s,2301,��܂̂���,36500,,,33866,394,208.4,108.2
2012,8,27,��,���É��s,2301,��܂̂���,36500,�@�X,002,28872,392,,
2012,8,27,��,���É��s,2301,���܂˂�,36610,,,213670,121,114.9,100.0
2012,8,27,��,���É��s,2301,���܂˂�,36610,�k�C��,001,208630,120,,
2012,8,27,��,���É��s,2301,�@�@�����A��,36620,,,4820,102,142.9,95.3
2012,8,27,��,���É��s,2301,�ɂ�ɂ�,36700,,,2898,573,97.6,103.4
2012,8,27,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1081,1124,,
2012,8,27,��,���É��s,2301,�@�@�����A��,36701,,,1817,245,103.7,98.8
2012,8,27,��,���É��s,2301,���傤��,37200,,,7763,454,70.9,92.7
2012,8,27,��,���É��s,2301,���傤��,37200,���@�m,039,2483,555,,
2012,8,27,��,���É��s,2301,���傤��,37200,���@�m,023,2197,336,,
2012,8,27,��,���É��s,2301,���傤��,37200,�a�̎R,030,1000,419,,
2012,8,27,��,���É��s,2301,�@�@�����A��,37201,,,585,299,74.8,100.7
2012,8,27,��,���É��s,2301,����������,38100,,,4831,726,56.0,105.7
2012,8,27,��,���É��s,2301,����������,38100,���@��,036,1319,818,,
2012,8,27,��,���É��s,2301,����������,38100,���@��,042,937,677,,
2012,8,27,��,���É��s,2301,����������,38100,�k�C��,001,631,548,,
2012,8,27,��,���É��s,2301,�@�@�����A��,38101,,,147,500,51.0,107.1
2012,8,27,��,���É��s,2301,�Ȃ߂�,38300,,,1610,298,82.8,104.2
2012,8,27,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,720,230,,
2012,8,27,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,408,375,,
2012,8,27,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,346,323,,
2012,8,27,��,���É��s,2301,���̂�����,38400,,,15106,173,76.5,105.5
2012,8,27,��,���É��s,2301,���̂�����,38400,���@��,020,15106,173,,
2012,8,27,��,���É��s,2301,���߂�,38500,,,15066,264,96.3,92.6
2012,8,27,��,���É��s,2301,���߂�,38500,���@��,020,12662,274,,
2012,8,27,��,���É��s,2301,���̑��̖��,39000,,,57724,419,104.7,84.5
2012,8,27,��,���É��s,2301,�A����،v,39100,,,16827,358,70.9,85.2
2012,8,27,��,���É��s,2301,���̗A�����,39200,,,7969,561,57.3,96.4
