�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,���s,2701,�ʎ�����,40000,,,569210,268,103.9,92.7
2011,10,19,��,���s,2701,�ʎ�����,40000,�a�̎R,030,119909,227,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,,,433223,288,111.7,85.7
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,119909,227,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,84840,153,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,���@��,020,49082,463,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,37550,337,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,��@��,003,17500,326,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,���@��,007,17400,199,,
2011,10,19,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,14840,843,,
2011,10,19,��,���s,2701,�݂���,40100,,,154200,153,213.2,82.3
2011,10,19,��,���s,2701,�݂���,40100,�F�@�{,043,80306,140,,
2011,10,19,��,���s,2701,�݂���,40100,�a�̎R,030,52964,177,,
2011,10,19,��,���s,2701,���̑��G����,41999,,,2927,593,66.9,126.2
2011,10,19,��,���s,2701,��񂲌v,42000,,,100638,325,100.3,91.5
2011,10,19,��,���s,2701,��񂲌v,42000,�@�X,002,37550,337,,
2011,10,19,��,���s,2701,��񂲌v,42000,���@��,020,26588,360,,
2011,10,19,��,���s,2701,��񂲌v,42000,��@��,003,17500,326,,
2011,10,19,��,���s,2701,�W���i�S���h,42505,,,23970,300,126.8,89.8
2011,10,19,��,���s,2701,�W���i�S���h,42505,��@��,003,16080,334,,
2011,10,19,��,���s,2701,�W���i�S���h,42505,���@��,007,4010,185,,
2011,10,19,��,���s,2701,����,42515,,,5080,200,�|,�|
2011,10,19,��,���s,2701,����,42515,���@��,007,5080,200,,
2011,10,19,��,���s,2701,�ӂ�,42804,,,19270,392,69.9,106.2
2011,10,19,��,���s,2701,�ӂ�,42804,�@�X,002,19270,392,,
2011,10,19,��,���s,2701,���̑����,42999,,,52318,323,97.1,91.0
2011,10,19,��,���s,2701,���{�Ȃ��v,43000,,,34509,241,68.4,97.6
2011,10,19,��,���s,2701,���{�Ȃ��v,43000,���@��,007,8310,205,,
2011,10,19,��,���s,2701,���{�Ȃ��v,43000,�x�@�R,016,7615,211,,
2011,10,19,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,7595,219,,
2011,10,19,��,���s,2701,�V��,43310,,,23349,211,144.1,95.9
2011,10,19,��,���s,2701,�V��,43310,�x�@�R,016,7615,211,,
2011,10,19,��,���s,2701,�V��,43310,�V�@��,015,7595,219,,
2011,10,19,��,���s,2701,�V��,43310,���@��,007,7560,194,,
2011,10,19,��,���s,2701,���̑��Ȃ�,43401,,,11160,304,33.3,116.5
2011,10,19,��,���s,2701,���m�Ȃ�,43499,,,4504,297,162.7,97.1
2011,10,19,��,���s,2701,���m�Ȃ�,43499,���@��,020,4504,297,,
2011,10,19,��,���s,2701,�����v,43500,,,86950,264,83.9,101.1
2011,10,19,��,���s,2701,�����v,43500,�a�̎R,030,65638,262,,
2011,10,19,��,���s,2701,�����v,43500,�ށ@��,029,11841,244,,
2011,10,19,��,���s,2701,�Â���,43700,,,17226,356,149.3,124.0
2011,10,19,��,���s,2701,�Â���,43700,�a�̎R,030,5944,437,,
2011,10,19,��,���s,2701,�Â���,43700,���@��,040,4420,301,,
2011,10,19,��,���s,2701,�Â���,43700,���@�m,023,3089,316,,
2011,10,19,��,���s,2701,�a����,43751,,,69724,241,75.7,93.4
2011,10,19,��,���s,2701,�a����,43751,�a�̎R,030,59694,244,,
2011,10,19,��,���s,2701,������,44700,,,482,554,61.2,91.4
2011,10,19,��,���s,2701,������,44700,�k�C��,001,440,545,,
2011,10,19,��,���s,2701,�Ԃǂ��v,45000,,,28068,826,88.8,99.4
2011,10,19,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,14395,858,,
2011,10,19,��,���s,2701,�Ԃǂ��v,45000,���@��,020,12470,789,,
2011,10,19,��,���s,2701,����,45206,,,9936,769,90.5,101.1
2011,10,19,��,���s,2701,����,45206,���@��,020,9488,771,,
2011,10,19,��,���s,2701,���̑��Ԃǂ�,45299,,,18130,858,87.9,99.0
2011,10,19,��,���s,2701,����,45700,,,1005,724,24.1,100.7
2011,10,19,��,���s,2701,����,45700,�R�@��,035,500,725,,
2011,10,19,��,���s,2701,����,45700,���@��,028,490,735,,
2011,10,19,��,���s,2701,������,46100,,,80,2773,31.3,134.5
2011,10,19,��,���s,2701,������,46100,���@��,036,40,3302,,
2011,10,19,��,���s,2701,������,46100,��@��,021,36,2231,,
2011,10,19,��,���s,2701,�������v,47000,,,14962,478,114.6,93.9
2011,10,19,��,���s,2701,�������v,47000,�k�C��,001,4000,365,,
2011,10,19,��,���s,2701,�������v,47000,�F�@�{,043,3880,403,,
2011,10,19,��,���s,2701,�������v,47000,�Á@��,022,2710,884,,
2011,10,19,��,���s,2701,����������,47200,,,5869,621,104.3,90.1
2011,10,19,��,���s,2701,����������,47200,�Á@��,022,2710,884,,
2011,10,19,��,���s,2701,����������,47200,��@��,008,944,374,,
2011,10,19,��,���s,2701,����������,47200,���@��,042,896,352,,
2011,10,19,��,���s,2701,���̑�������,47299,,,9093,386,145.4,98.2
2011,10,19,��,���s,2701,������,48100,,,1200,255,119.3,112.8
2011,10,19,��,���s,2701,������,48100,�F�@�{,043,600,235,,
2011,10,19,��,���s,2701,������,48100,���@��,031,500,201,,
2011,10,19,��,���s,2701,���̍��Y�ʎ�,49500,,,3696,562,126.0,98.4
2011,10,19,��,���s,2701,�A���ʎ��v,50000,,,135984,205,84.9,118.5
2011,10,19,��,���s,2701,�o�i�i,50100,,,63169,131,89.5,91.6
2011,10,19,��,���s,2701,�p�C�i�b�v��,50300,,,16086,181,398.4,121.5
2011,10,19,��,���s,2701,������,50400,,,9948,180,85.5,91.8
2011,10,19,��,���s,2701,�O���v�t���c,50500,,,10064,92,44.4,109.5
2011,10,19,��,���s,2701,�I�����W,50600,,,16330,145,62.7,93.5
2011,10,19,��,���s,2701,�A���L�E�C,50800,,,3026,494,25.0,115.7
2011,10,19,��,���s,2701,�A��������,50850,,,5879,114,82.9,101.8
2011,10,19,��,���s,2701,���̗A���ʎ�,50900,,,11485,814,193.0,169.6
