�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���s,2701,�ʎ�����,40000,,,867965,379,76.2,120.7
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,,,671820,416,124.2,101.5
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,233301,284,,
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,92024,236,,
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,79444,292,,
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,���@��,036,53849,504,,
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,������,046,36058,230,,
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,���@��,042,35968,960,,
2015,3,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,32766,765,,
2015,3,23,��,���s,2701,�݂���,40100,,,54535,294,154.1,102.8
2015,3,23,��,���s,2701,�݂���,40100,���@��,036,42258,276,,
2015,3,23,��,���s,2701,�݂���,40100,�a�̎R,030,9117,177,,
2015,3,23,��,���s,2701,�l�[�u��,41201,,,920,289,50.9,116.5
2015,3,23,��,���s,2701,�l�[�u��,41201,�L�@��,034,720,303,,
2015,3,23,��,���s,2701,�l�[�u��,41201,�a�̎R,030,200,238,,
2015,3,23,��,���s,2701,�ÂȂ݂���,41253,,,23480,177,134.4,95.7
2015,3,23,��,���s,2701,�ÂȂ݂���,41253,������,046,18390,187,,
2015,3,23,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,3490,116,,
2015,3,23,��,���s,2701,���悩��,41301,,,33670,197,361.3,118.7
2015,3,23,��,���s,2701,���悩��,41301,���@�Q,038,33670,197,,
2015,3,23,��,���s,2701,�͂�����,41321,,,54066,174,442.4,113.7
2015,3,23,��,���s,2701,�͂�����,41321,�a�̎R,030,36966,175,,
2015,3,23,��,���s,2701,�͂�����,41321,�L�@��,034,16980,174,,
2015,3,23,��,���s,2701,���̑��G����,41999,,,133824,320,172.2,97.3
2015,3,23,��,���s,2701,��񂲌v,42000,,,233301,284,87.3,107.6
2015,3,23,��,���s,2701,��񂲌v,42000,�@�X,002,233301,284,,
2015,3,23,��,���s,2701,�W���i�S���h,42505,,,24180,328,108.5,102.5
2015,3,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,24180,328,,
2015,3,23,��,���s,2701,����,42515,,,29226,310,115.5,96.9
2015,3,23,��,���s,2701,����,42515,�@�X,002,29226,310,,
2015,3,23,��,���s,2701,�ӂ�,42804,,,173430,272,80.2,108.8
2015,3,23,��,���s,2701,�ӂ�,42804,�@�X,002,173430,272,,
2015,3,23,��,���s,2701,���̑����,42999,,,6465,311,201.4,75.3
2015,3,23,��,���s,2701,�т�,43900,,,859,3025,228.5,90.4
2015,3,23,��,���s,2701,�т�,43900,���@��,042,809,3058,,
2015,3,23,��,���s,2701,�����Ƃ�,44800,,,11,22945,275.0,89.0
2015,3,23,��,���s,2701,�����Ƃ�,44800,���@��,020,6,21816,,
2015,3,23,��,���s,2701,�����Ƃ�,44800,���@�m,039,5,24300,,
2015,3,23,��,���s,2701,������,46100,,,104195,1064,150.7,87.4
2015,3,23,��,���s,2701,������,46100,���@��,042,30313,953,,
2015,3,23,��,���s,2701,������,46100,�F�@�{,043,21778,953,,
2015,3,23,��,���s,2701,������,46100,���@��,040,15201,1233,,
2015,3,23,��,���s,2701,������,46100,���@��,036,10952,1223,,
2015,3,23,��,���s,2701,������,46100,���@��,037,8610,1239,,
2015,3,23,��,���s,2701,�������v,47000,,,6411,1175,143.7,102.2
2015,3,23,��,���s,2701,�������v,47000,�Á@��,022,3564,1316,,
2015,3,23,��,���s,2701,�������v,47000,���@��,040,1088,684,,
2015,3,23,��,���s,2701,�������v,47000,���@�m,039,1058,1332,,
2015,3,23,��,���s,2701,����������,47200,,,4674,1309,130.9,104.4
2015,3,23,��,���s,2701,����������,47200,�Á@��,022,3564,1316,,
2015,3,23,��,���s,2701,����������,47200,���@�m,039,1017,1293,,
2015,3,23,��,���s,2701,�A���f�X,47213,,,300,892,57.1,128.2
2015,3,23,��,���s,2701,�A���f�X,47213,�F�@�{,043,200,1010,,
2015,3,23,��,���s,2701,�A���f�X,47213,���@��,040,100,657,,
2015,3,23,��,���s,2701,���̑�������,47299,,,1437,799,392.6,100.8
2015,3,23,��,���s,2701,������,48100,,,6444,342,154.6,81.2
2015,3,23,��,���s,2701,������,48100,�F�@�{,043,6110,326,,
2015,3,23,��,���s,2701,�L�E�C�t���c,49300,,,19083,473,47.2,128.2
2015,3,23,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,6704,503,,
2015,3,23,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,6336,437,,
2015,3,23,��,���s,2701,�L�E�C�t���c,49300,���@��,040,6043,478,,
2015,3,23,��,���s,2701,���̍��Y�ʎ�,49500,,,1020,1462,129.1,99.3
2015,3,23,��,���s,2701,�A���ʎ��v,50000,,,196144,252,32.8,111.5
2015,3,23,��,���s,2701,�o�i�i,50100,,,77311,185,18.5,88.9
2015,3,23,��,���s,2701,�p�C�i�b�v��,50300,,,11354,183,36.4,110.2
2015,3,23,��,���s,2701,������,50400,,,2970,452,10.3,219.4
2015,3,23,��,���s,2701,�O���v�t���c,50500,,,3978,206,18.7,107.3
2015,3,23,��,���s,2701,�I�����W,50600,,,69819,289,210.3,128.4
2015,3,23,��,���s,2701,�A���L�E�C,50800,,,2415,533,343.0,92.5
2015,3,23,��,���s,2701,�A��������,50850,,,9032,101,1985.1,63.1
2015,3,23,��,���s,2701,���̗A���ʎ�,50900,,,19267,444,29.4,113.6
