�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,��ؑ���,30000,,,14045616,231,119.8,108.5
2011,12,22,��,��ؑ���,30000,�k�C��,001,2161908,114,,
2011,12,22,��,��ؑ���,30000,��@�t,012,1407554,172,,
2011,12,22,��,��ؑ���,30000,��@��,008,1346940,136,,
2011,12,22,��,��ؑ���,30000,���@�m,023,1312926,220,,
2011,12,22,��,��ؑ���,30000,���@��,042,707140,135,,
2011,12,22,��,��ؑ���,30000,�F�@�{,043,621033,321,,
2011,12,22,��,��ؑ���,30000,�_�ސ�,014,515463,73,,
2011,12,22,��,��������,30100,,,1314401,63,135.0,101.6
2011,12,22,��,��������,30100,�_�ސ�,014,409454,61,,
2011,12,22,��,��������,30100,��@�t,012,282956,60,,
2011,12,22,��,��������,30100,������,046,150786,45,,
2011,12,22,��,����,30200,,,210993,118,122.8,100.9
2011,12,22,��,����,30200,��@�t,012,74597,118,,
2011,12,22,��,����,30200,���@��,040,37601,86,,
2011,12,22,��,����,30200,���@�s,026,37348,154,,
2011,12,22,��,�ɂ񂶂�,30300,,,963610,130,106.8,117.1
2011,12,22,��,�ɂ񂶂�,30300,��@�t,012,406933,104,,
2011,12,22,��,�ɂ񂶂�,30300,���@��,042,151197,104,,
2011,12,22,��,�ɂ񂶂�,30300,���@�m,023,105320,122,,
2011,12,22,��,���ڂ�,30400,,,311356,251,155.9,108.2
2011,12,22,��,���ڂ�,30400,�@�X,002,116903,271,,
2011,12,22,��,���ڂ�,30400,��@��,008,77997,196,,
2011,12,22,��,���ڂ�,30400,�k�C��,001,38537,201,,
2011,12,22,��,�����̂�,30500,,,8426,738,170.7,115.1
2011,12,22,��,�����̂�,30500,������,046,1994,1050,,
2011,12,22,��,�����̂�,30500,�F�@�{,043,347,1026,,
2011,12,22,��,�����̂�,30500,���@�s,026,314,1434,,
2011,12,22,��,��񂱂�,30600,,,120872,452,129.1,100.2
2011,12,22,��,��񂱂�,30600,��@��,008,72572,425,,
2011,12,22,��,��񂱂�,30600,���@�m,023,15411,445,,
2011,12,22,��,��񂱂�,30600,���@��,036,11669,666,,
2011,12,22,��,�͂�����,31100,,,1585557,46,118.1,100.0
2011,12,22,��,�͂�����,31100,��@��,008,769602,40,,
2011,12,22,��,�͂�����,31100,���@�m,023,202392,61,,
2011,12,22,��,�͂�����,31100,�F�@�{,043,141735,46,,
2011,12,22,��,���܂�,31500,,,58817,425,117.6,106.3
2011,12,22,��,���܂�,31500,��@��,011,13843,429,,
2011,12,22,��,���܂�,31500,��@��,008,6639,385,,
2011,12,22,��,���܂�,31500,���@��,040,5634,577,,
2011,12,22,��,���̑��̍ؗ�,31550,,,61600,561,126.9,108.1
2011,12,22,��,���񂰂񂳂�,31560,,,34806,292,106.4,101.4
2011,12,22,��,���񂰂񂳂�,31560,��@��,008,13093,274,,
2011,12,22,��,���񂰂񂳂�,31560,�Á@��,022,8623,314,,
2011,12,22,��,���񂰂񂳂�,31560,���@�m,023,3555,247,,
2011,12,22,��,�L���x�c,31700,,,1430815,88,125.7,104.8
2011,12,22,��,�L���x�c,31700,���@�m,023,636064,96,,
2011,12,22,��,�L���x�c,31700,��@�t,012,161260,92,,
2011,12,22,��,�L���x�c,31700,���@��,040,114167,69,,
2011,12,22,��,�ق���񂻂�,31800,,,159844,460,129.5,106.0
2011,12,22,��,�ق���񂻂�,31800,�Q�@�n,010,44103,482,,
2011,12,22,��,�ق���񂻂�,31800,���@��,040,20572,388,,
2011,12,22,��,�ق���񂻂�,31800,���@��,036,17540,521,,
2011,12,22,��,�˂�,31900,,,553352,265,125.1,101.9
2011,12,22,��,�˂�,31900,��@�t,012,78518,207,,
2011,12,22,��,�˂�,31900,�Q�@�n,010,60461,190,,
2011,12,22,��,�˂�,31900,��@��,011,58533,225,,
2011,12,22,��,�ӂ�,32300,,,9280,261,114.8,99.6
2011,12,22,��,�ӂ�,32300,���@�m,023,5862,240,,
2011,12,22,��,�ӂ�,32300,��@��,027,1668,312,,
2011,12,22,��,����,32400,,,2481,631,110.9,106.2
2011,12,22,��,����,32400,�ȁ@��,009,1161,725,,
2011,12,22,��,����,32400,�Q�@�n,010,600,596,,
2011,12,22,��,����,32400,���@��,013,488,449,,
2011,12,22,��,�݂�,32500,,,18947,1046,119.8,107.2
2011,12,22,��,�݂�,32500,��@�t,012,3695,982,,
2011,12,22,��,�݂�,32500,���@�m,023,3090,941,,
2011,12,22,��,�݂�,32500,��@��,044,3018,778,,
2011,12,22,��,����񂬂�,32600,,,39223,635,120.1,102.6
2011,12,22,��,����񂬂�,32600,��@�t,012,7890,654,,
2011,12,22,��,����񂬂�,32600,���@��,040,5661,757,,
2011,12,22,��,����񂬂�,32600,�a�̎R,030,3552,453,,
2011,12,22,��,�ɂ�,32800,,,57753,1053,125.4,105.6
2011,12,22,��,�ɂ�,32800,���@�m,039,22546,1153,,
2011,12,22,��,�ɂ�,32800,�ȁ@��,009,7809,1039,,
2011,12,22,��,�ɂ�,32800,�{�@��,045,7255,1058,,
2011,12,22,��,�Z�����[,32900,,,81591,244,117.6,103.0
2011,12,22,��,�Z�����[,32900,�Á@��,022,41605,250,,
2011,12,22,��,�Z�����[,32900,���@��,040,15216,241,,
2011,12,22,��,�Z�����[,32900,���@�m,023,10102,269,,
2011,12,22,��,�A�X�p���K�X,33100,,,19219,1056,158.1,89.9
2011,12,22,��,�A�X�p���K�X,33100,�H�@�c,005,270,2344,,
2011,12,22,��,�A�X�p���K�X,33100,��@��,003,248,1988,,
2011,12,22,��,�A�X�p���K�X,33100,�k�C��,001,62,1854,,
2011,12,22,��,�@�@�����A��,33101,,,18456,1015,161.2,90.4
2011,12,22,��,�J���t�����[,33200,,,28539,272,175.2,95.1
2011,12,22,��,�J���t�����[,33200,���@�m,023,8066,261,,
2011,12,22,��,�J���t�����[,33200,���@��,040,6763,261,,
2011,12,22,��,�J���t�����[,33200,��@��,011,3129,306,,
2011,12,22,��,�u���b�R���[,33300,,,185039,396,124.2,104.2
2011,12,22,��,�u���b�R���[,33300,���@�m,023,40264,368,,
2011,12,22,��,�u���b�R���[,33300,��@��,011,22661,371,,
2011,12,22,��,�u���b�R���[,33300,���@��,037,18743,482,,
2011,12,22,��,�@�@�����A��,33301,,,10365,281,178.4,98.3
2011,12,22,��,���^�X,33400,,,825555,273,125.4,101.5
2011,12,22,��,���^�X,33400,���@��,028,206417,304,,
2011,12,22,��,���^�X,33400,�Á@��,022,142955,275,,
2011,12,22,��,���^�X,33400,���@��,042,100356,152,,
2011,12,22,��,�p�Z��,33600,,,12012,1633,129.9,105.3
2011,12,22,��,�p�Z��,33600,��@�t,012,4051,1663,,
2011,12,22,��,�p�Z��,33600,���@��,040,1789,1551,,
2011,12,22,��,�p�Z��,33600,�Á@��,022,1410,1746,,
2011,12,22,��,���イ��,34100,,,425570,519,122.4,95.4
2011,12,22,��,���イ��,34100,�{�@��,045,164730,549,,
2011,12,22,��,���イ��,34100,���@�m,039,89263,501,,
2011,12,22,��,���イ��,34100,��@�t,012,46671,504,,
2011,12,22,��,���ڂ���,34200,,,349877,150,73.0,91.5
2011,12,22,��,���ڂ���,34200,������,046,47976,251,,
2011,12,22,��,���ڂ���,34200,�k�C��,001,25796,114,,
2011,12,22,��,���ڂ���,34200,���@�Q,038,7535,198,,
2011,12,22,��,�@�@�����A��,34201,,,251210,114,90.3,98.3
2011,12,22,��,�Ȃ�,34300,,,127646,467,109.1,107.9
2011,12,22,��,�Ȃ�,34300,���@�m,039,56479,521,,
2011,12,22,��,�Ȃ�,34300,�F�@�{,043,28884,384,,
2011,12,22,��,�Ȃ�,34300,���@��,040,22285,429,,
2011,12,22,��,�g�}�g,34400,,,394966,509,158.0,101.6
2011,12,22,��,�g�}�g,34400,�F�@�{,043,185676,484,,
2011,12,22,��,�g�}�g,34400,���@�m,023,65558,511,,
2011,12,22,��,�g�}�g,34400,�ȁ@��,009,27598,529,,
2011,12,22,��,�~�j�g�}�g,34450,,,147750,744,162.8,101.4
2011,12,22,��,�~�j�g�}�g,34450,�F�@�{,043,64767,701,,
2011,12,22,��,�~�j�g�}�g,34450,���@�m,023,31126,811,,
2011,12,22,��,�~�j�g�}�g,34450,�{�@��,045,13832,693,,
2011,12,22,��,�s�[�}��,34500,,,170923,489,131.1,101.0
2011,12,22,��,�s�[�}��,34500,�{�@��,045,51268,476,,
2011,12,22,��,�s�[�}��,34500,������,046,37208,430,,
2011,12,22,��,�s�[�}��,34500,���@�m,039,23038,526,,
2011,12,22,��,�����Ƃ�,34600,,,7953,4188,154.5,88.9
2011,12,22,��,�����Ƃ�,34600,���@�m,039,5681,5055,,
2011,12,22,��,�����Ƃ�,34600,�{�@��,045,1010,656,,
2011,12,22,��,�X�C�g�R�[��,34700,,,280,333,�|,�|
2011,12,22,��,�X�C�g�R�[��,34700,���@��,041,200,183,,
2011,12,22,��,�X�C�g�R�[��,34700,�k�C��,001,60,840,,
2011,12,22,��,���₢�񂰂�,35100,,,22892,997,129.8,102.4
2011,12,22,��,���₢�񂰂�,35100,���@��,047,7900,1004,,
2011,12,22,��,���₢�񂰂�,35100,������,046,3146,1245,,
2011,12,22,��,���₢�񂰂�,35100,���@�m,039,2634,1419,,
2011,12,22,��,���₦��ǂ�,35200,,,27195,1457,128.0,110.6
2011,12,22,��,���₦��ǂ�,35200,������,046,14175,1605,,
2011,12,22,��,���₦��ǂ�,35200,���@�m,023,2233,2221,,
2011,12,22,��,���₦��ǂ�,35200,�a�̎R,030,1909,1896,,
2011,12,22,��,�@�@�����A��,35201,,,5486,618,108.0,98.7
2011,12,22,��,������ǂ�,35300,,,4255,631,110.4,100.3
2011,12,22,��,������ǂ�,35300,������,046,2511,569,,
2011,12,22,��,������ǂ�,35300,�a�̎R,030,1725,722,,
2011,12,22,��,����܂�,35400,,,11556,476,133.4,98.1
2011,12,22,��,����܂�,35400,������,046,11512,477,,
2011,12,22,��,�����܂�,35500,,,1136,1015,122.7,91.4
2011,12,22,��,�����܂�,35500,���@��,047,729,761,,
2011,12,22,��,�����܂�,35500,�Á@��,022,383,1510,,
2011,12,22,��,���񂵂�,36100,,,432332,219,128.0,98.2
2011,12,22,��,���񂵂�,36100,��@�t,012,134065,154,,
2011,12,22,��,���񂵂�,36100,���@��,036,119642,354,,
2011,12,22,��,���񂵂�,36100,��@��,008,97007,129,,
2011,12,22,��,�΂ꂢ����,36200,,,972724,101,100.4,105.2
2011,12,22,��,�΂ꂢ����,36200,�k�C��,001,718312,101,,
2011,12,22,��,�΂ꂢ����,36200,���@��,042,240061,98,,
2011,12,22,��,���Ƃ���,36300,,,384628,281,132.5,104.1
2011,12,22,��,���Ƃ���,36300,��@�t,012,94729,299,,
2011,12,22,��,���Ƃ���,36300,��@��,011,75815,279,,
2011,12,22,��,���Ƃ���,36300,�{�@��,045,56132,273,,
2011,12,22,��,��܂̂���,36500,,,230362,309,154.3,107.7
2011,12,22,��,��܂̂���,36500,�@�X,002,113287,300,,
2011,12,22,��,��܂̂���,36500,�k�C��,001,67270,281,,
2011,12,22,��,��܂̂���,36500,���@��,020,15030,379,,
2011,12,22,��,���܂˂�,36610,,,1425276,90,104.3,108.4
2011,12,22,��,���܂˂�,36610,�k�C��,001,1197367,88,,
2011,12,22,��,�@�@�����A��,36620,,,109657,66,127.8,110.0
2011,12,22,��,�ɂ�ɂ�,36700,,,34005,491,82.3,89.4
2011,12,22,��,�ɂ�ɂ�,36700,�@�X,002,12115,1099,,
2011,12,22,��,�ɂ�ɂ�,36700,���@��,037,120,737,,
2011,12,22,��,�ɂ�ɂ�,36700,���@��,041,40,433,,
2011,12,22,��,�@�@�����A��,36701,,,21726,151,108.1,105.6
2011,12,22,��,���傤��,37200,,,55119,517,190.8,102.0
2011,12,22,��,���傤��,37200,���@�m,039,34455,583,,
2011,12,22,��,���傤��,37200,�F�@�{,043,3978,584,,
2011,12,22,��,���傤��,37200,���@��,042,1147,443,,
2011,12,22,��,�@�@�����A��,37201,,,13583,235,133.5,101.3
2011,12,22,��,����������,38100,,,96368,1007,135.7,99.4
2011,12,22,��,����������,38100,���@��,036,19845,1149,,
2011,12,22,��,����������,38100,��@��,003,10129,991,,
2011,12,22,��,����������,38100,�H�@�c,005,8213,1164,,
2011,12,22,��,�@�@�����A��,38101,,,10158,357,168.2,100.0
2011,12,22,��,�Ȃ߂�,38300,,,27711,363,129.2,100.0
2011,12,22,��,�Ȃ߂�,38300,���@��,020,6396,386,,
2011,12,22,��,�Ȃ߂�,38300,�R�@�`,006,4706,437,,
2011,12,22,��,�Ȃ߂�,38300,�V�@��,015,3009,246,,
2011,12,22,��,���̂�����,38400,,,154656,423,124.3,100.2
2011,12,22,��,���̂�����,38400,���@��,020,99619,431,,
2011,12,22,��,���̂�����,38400,�V�@��,015,16063,396,,
2011,12,22,��,���̂�����,38400,���@��,040,10014,406,,
2011,12,22,��,���߂�,38500,,,120587,539,146.7,101.1
2011,12,22,��,���߂�,38500,���@��,020,67740,564,,
2011,12,22,��,���߂�,38500,���@��,040,16152,487,,
2011,12,22,��,���߂�,38500,�V�@��,015,11747,430,,
2011,12,22,��,���̑��̖��,39000,,,325856,890,146.0,94.9
2011,12,22,��,�A����،v,39100,,,584662,212,110.5,109.8
2011,12,22,��,���̗A�����,39200,,,144029,368,135.2,99.2
