�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�L���s,3401,��ؑ���,30000,,,334215,221,100.7,96.1
2012,12,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,61107,95,,
2012,12,21,��,�L���s,3401,��ؑ���,30000,���@��,042,44372,140,,
2012,12,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37761,163,,
2012,12,21,��,�L���s,3401,��ؑ���,30000,���@��,040,35995,203,,
2012,12,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,25263,368,,
2012,12,21,��,�L���s,3401,��ؑ���,30000,��@��,044,20718,201,,
2012,12,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,16751,360,,
2012,12,21,��,�L���s,3401,��������,30100,,,34688,82,93.9,101.2
2012,12,21,��,�L���s,3401,��������,30100,���@��,042,22545,80,,
2012,12,21,��,�L���s,3401,��������,30100,���@��,040,6100,85,,
2012,12,21,��,�L���s,3401,����,30200,,,9969,109,94.6,101.9
2012,12,21,��,�L���s,3401,����,30200,���@��,040,9280,104,,
2012,12,21,��,�L���s,3401,�ɂ񂶂�,30300,,,26274,150,91.4,89.8
2012,12,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12930,101,,
2012,12,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,037,7300,271,,
2012,12,21,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5000,79,,
2012,12,21,��,�L���s,3401,���ڂ�,30400,,,1548,415,115.6,122.4
2012,12,21,��,�L���s,3401,���ڂ�,30400,�@�X,002,723,280,,
2012,12,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,535,685,,
2012,12,21,��,�L���s,3401,�����̂�,30500,,,84,683,381.8,100.0
2012,12,21,��,�L���s,3401,��񂱂�,30600,,,1680,263,82.8,26.9
2012,12,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1195,263,,
2012,12,21,��,�L���s,3401,��񂱂�,30600,�L�@��,034,485,263,,
2012,12,21,��,�L���s,3401,�͂�����,31100,,,39852,55,110.4,100.0
2012,12,21,��,�L���s,3401,�͂�����,31100,��@��,044,13935,58,,
2012,12,21,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11250,36,,
2012,12,21,��,�L���s,3401,�͂�����,31100,���@�R,033,8400,78,,
2012,12,21,��,�L���s,3401,���܂�,31500,,,1290,902,144.5,112.8
2012,12,21,��,�L���s,3401,���܂�,31500,�L�@��,034,590,865,,
2012,12,21,��,�L���s,3401,���܂�,31500,���@��,040,392,1098,,
2012,12,21,��,�L���s,3401,���܂�,31500,���@��,031,180,758,,
2012,12,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,1284,795,101.3,127.0
2012,12,21,��,�L���s,3401,���񂰂񂳂�,31560,,,669,439,71.0,96.5
2012,12,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,224,355,,
2012,12,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,208,398,,
2012,12,21,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,192,550,,
2012,12,21,��,�L���s,3401,�L���x�c,31700,,,42652,78,104.9,95.1
2012,12,21,��,�L���s,3401,�L���x�c,31700,���@��,040,11730,84,,
2012,12,21,��,�L���s,3401,�L���x�c,31700,������,046,7690,68,,
2012,12,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,6490,81,,
2012,12,21,��,�L���s,3401,�ق���񂻂�,31800,,,2606,617,60.7,112.6
2012,12,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,891,673,,
2012,12,21,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,753,524,,
2012,12,21,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,425,620,,
2012,12,21,��,�L���s,3401,�˂�,31900,,,8937,416,87.8,100.7
2012,12,21,��,�L���s,3401,�˂�,31900,���@��,031,2451,428,,
2012,12,21,��,�L���s,3401,�˂�,31900,�L�@��,034,2132,512,,
2012,12,21,��,�L���s,3401,�˂�,31900,��@��,044,1824,373,,
2012,12,21,��,�L���s,3401,�ӂ�,32300,,,458,261,128.7,99.2
2012,12,21,��,�L���s,3401,�ӂ�,32300,���@��,040,398,268,,
2012,12,21,��,�L���s,3401,����,32400,,,8,263,100.0,25.0
2012,12,21,��,�L���s,3401,����,32400,�ȁ@��,009,8,263,,
2012,12,21,��,�L���s,3401,�݂�,32500,,,354,932,120.8,105.2
2012,12,21,��,�L���s,3401,�݂�,32500,��@��,044,275,991,,
2012,12,21,��,�L���s,3401,�݂�,32500,���@��,040,76,658,,
2012,12,21,��,�L���s,3401,����񂬂�,32600,,,609,832,99.2,95.4
2012,12,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,584,828,,
2012,12,21,��,�L���s,3401,�ɂ�,32800,,,1552,1015,97.1,101.3
2012,12,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1015,1056,,
2012,12,21,��,�L���s,3401,�ɂ�,32800,��@��,044,509,937,,
2012,12,21,��,�L���s,3401,�Z�����[,32900,,,1350,270,106.7,100.4
2012,12,21,��,�L���s,3401,�Z�����[,32900,���@��,040,1000,278,,
2012,12,21,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,250,189,,
2012,12,21,��,�L���s,3401,�A�X�p���K�X,33100,,,285,1177,193.9,98.2
2012,12,21,��,�L���s,3401,�@�@�����A��,33101,,,285,1177,193.9,98.2
2012,12,21,��,�L���s,3401,�J���t�����[,33200,,,618,189,77.1,82.5
2012,12,21,��,�L���s,3401,�J���t�����[,33200,���@��,042,420,181,,
2012,12,21,��,�L���s,3401,�J���t�����[,33200,���@��,032,116,230,,
2012,12,21,��,�L���s,3401,�u���b�R���[,33300,,,3505,502,84.7,99.6
2012,12,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1284,524,,
2012,12,21,��,�L���s,3401,�u���b�R���[,33300,���@��,042,798,497,,
2012,12,21,��,�L���s,3401,�u���b�R���[,33300,���@��,040,618,509,,
2012,12,21,��,�L���s,3401,�@�@�����A��,33301,,,160,404,160.0,101.3
2012,12,21,��,�L���s,3401,���^�X,33400,,,15410,407,103.9,95.3
2012,12,21,��,�L���s,3401,���^�X,33400,���@��,037,5337,414,,
2012,12,21,��,�L���s,3401,���^�X,33400,���@��,042,5190,319,,
2012,12,21,��,�L���s,3401,���^�X,33400,���@��,040,3707,534,,
2012,12,21,��,�L���s,3401,�p�Z��,33600,,,308,2401,182.2,69.4
2012,12,21,��,�L���s,3401,�p�Z��,33600,���@�Q,038,125,1015,,
2012,12,21,��,�L���s,3401,�p�Z��,33600,���@��,036,65,3610,,
2012,12,21,��,�L���s,3401,�p�Z��,33600,�L�@��,034,57,2233,,
2012,12,21,��,�L���s,3401,���イ��,34100,,,11780,476,83.6,99.8
2012,12,21,��,�L���s,3401,���イ��,34100,�{�@��,045,5405,487,,
2012,12,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,1555,473,,
2012,12,21,��,�L���s,3401,���イ��,34100,���@��,041,1434,476,,
2012,12,21,��,�L���s,3401,���ڂ���,34200,,,5572,155,22.5,88.1
2012,12,21,��,�L���s,3401,���ڂ���,34200,�k�C��,001,1040,265,,
2012,12,21,��,�L���s,3401,���ڂ���,34200,������,046,290,122,,
2012,12,21,��,�L���s,3401,���ڂ���,34200,�{�@��,045,142,724,,
2012,12,21,��,�L���s,3401,�@�@�����A��,34201,,,4100,110,50.8,113.4
2012,12,21,��,�L���s,3401,�Ȃ�,34300,,,1835,435,75.7,104.6
2012,12,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,784,396,,
2012,12,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,572,448,,
2012,12,21,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,294,445,,
2012,12,21,��,�L���s,3401,�g�}�g,34400,,,7538,365,119.3,94.3
2012,12,21,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4157,393,,
2012,12,21,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3191,304,,
2012,12,21,��,�L���s,3401,�~�j�g�}�g,34450,,,3507,629,102.6,97.2
2012,12,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2402,616,,
2012,12,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,804,593,,
2012,12,21,��,�L���s,3401,�s�[�}��,34500,,,5189,560,109.8,108.1
2012,12,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3525,565,,
2012,12,21,��,�L���s,3401,�s�[�}��,34500,������,046,669,490,,
2012,12,21,��,�L���s,3401,�����Ƃ�,34600,,,122,4185,128.4,107.1
2012,12,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,122,4185,,
2012,12,21,��,�L���s,3401,���₢�񂰂�,35100,,,186,1364,235.4,115.8
2012,12,21,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,146,1545,,
2012,12,21,��,�L���s,3401,���₢�񂰂�,35100,���@��,041,26,856,,
2012,12,21,��,�L���s,3401,���₦��ǂ�,35200,,,573,1391,104.0,130.4
2012,12,21,��,�L���s,3401,���₦��ǂ�,35200,������,046,342,1553,,
2012,12,21,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,100,1197,,
2012,12,21,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,56,1429,,
2012,12,21,��,�L���s,3401,�@�@�����A��,35201,,,16,643,200.0,98.0
2012,12,21,��,�L���s,3401,������ǂ�,35300,,,20,945,�|,�|
2012,12,21,��,�L���s,3401,������ǂ�,35300,������,046,20,945,,
2012,12,21,��,�L���s,3401,����܂�,35400,,,48,669,72.7,97.4
2012,12,21,��,�L���s,3401,����܂�,35400,������,046,48,669,,
2012,12,21,��,�L���s,3401,���񂵂�,36100,,,7144,248,113.6,99.6
2012,12,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2605,170,,
2012,12,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2540,240,,
2012,12,21,��,�L���s,3401,���񂵂�,36100,���@��,036,1215,356,,
2012,12,21,��,�L���s,3401,�΂ꂢ����,36200,,,29022,95,256.3,88.0
2012,12,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,28852,95,,
2012,12,21,��,�L���s,3401,���Ƃ���,36300,,,10515,147,150.7,91.9
2012,12,21,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,8070,141,,
2012,12,21,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1757,153,,
2012,12,21,��,�L���s,3401,��܂̂���,36500,,,1856,407,40.3,174.7
2012,12,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1300,285,,
2012,12,21,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,456,707,,
2012,12,21,��,�L���s,3401,���܂˂�,36610,,,32080,79,104.6,102.6
2012,12,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,29900,76,,
2012,12,21,��,�L���s,3401,�@�@�����A��,36620,,,1820,108,97.8,106.9
2012,12,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,740,953,266.2,173.6
2012,12,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,387,1553,,
2012,12,21,��,�L���s,3401,�@�@�����A��,36701,,,353,295,167.3,107.7
2012,12,21,��,�L���s,3401,���傤��,37200,,,639,544,89.7,114.8
2012,12,21,��,�L���s,3401,���傤��,37200,���@�m,039,404,641,,
2012,12,21,��,�L���s,3401,���傤��,37200,���@��,041,72,417,,
2012,12,21,��,�L���s,3401,���傤��,37200,�{�@��,045,11,2138,,
2012,12,21,��,�L���s,3401,�@�@�����A��,37201,,,152,229,105.6,122.5
2012,12,21,��,�L���s,3401,����������,38100,,,1667,945,74.3,103.6
2012,12,21,��,�L���s,3401,����������,38100,���@��,042,669,904,,
2012,12,21,��,�L���s,3401,����������,38100,���@��,032,395,1099,,
2012,12,21,��,�L���s,3401,����������,38100,�{�@��,045,388,966,,
2012,12,21,��,�L���s,3401,�@�@�����A��,38101,,,90,399,128.6,100.0
2012,12,21,��,�L���s,3401,�Ȃ߂�,38300,,,832,397,117.5,97.5
2012,12,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,608,417,,
2012,12,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,224,342,,
2012,12,21,��,�L���s,3401,���̂�����,38400,,,11017,368,141.1,97.6
2012,12,21,��,�L���s,3401,���̂�����,38400,���@��,020,3597,386,,
2012,12,21,��,�L���s,3401,���̂�����,38400,��@��,044,2790,374,,
2012,12,21,��,�L���s,3401,���̂�����,38400,�V�@��,015,2400,340,,
2012,12,21,��,�L���s,3401,���߂�,38500,,,2343,617,113.7,98.7
2012,12,21,��,�L���s,3401,���߂�,38500,���@��,020,2310,613,,
2012,12,21,��,�L���s,3401,���̑��̖��,39000,,,4006,1177,109.2,101.6
2012,12,21,��,�L���s,3401,�A����،v,39100,,,9919,230,74.6,129.2
2012,12,21,��,�L���s,3401,���̗A�����,39200,,,2944,357,109.9,89.7
