�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,�L���s,3401,�ʎ�����,40000,,,107040,369,118.1,100.3
2012,7,2,��,�L���s,3401,�ʎ�����,40000,���@��,031,14703,141,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,,,55292,530,99.7,114.2
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,14703,141,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,11585,500,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,4828,558,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,4540,1399,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3092,875,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2939,1006,,
2012,7,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2300,146,,
2012,7,2,��,�L���s,3401,�݂���,40100,,,763,837,28.2,97.8
2012,7,2,��,�L���s,3401,�݂���,40100,���@��,041,688,860,,
2012,7,2,��,�L���s,3401,�ÂȂ݂���,41253,,,926,231,382.6,136.7
2012,7,2,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,926,231,,
2012,7,2,��,�L���s,3401,���̑��G����,41999,,,208,1156,50.7,197.9
2012,7,2,��,�L���s,3401,��񂲌v,42000,,,1025,463,�|,�|
2012,7,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,1025,463,,
2012,7,2,��,�L���s,3401,�W���i�S���h,42505,,,1000,469,�|,�|
2012,7,2,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,469,,
2012,7,2,��,�L���s,3401,�ӂ�,42804,,,25,235,�|,�|
2012,7,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,25,235,,
2012,7,2,��,�L���s,3401,���{�Ȃ��v,43000,,,70,803,�|,�|
2012,7,2,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,70,803,,
2012,7,2,��,�L���s,3401,�K��,43203,,,70,803,�|,�|
2012,7,2,��,�L���s,3401,�K��,43203,���@��,040,70,803,,
2012,7,2,��,�L���s,3401,�т�,43900,,,8,245,2.3,33.4
2012,7,2,��,�L���s,3401,�т�,43900,���@�Q,038,8,245,,
2012,7,2,��,�L���s,3401,����,44100,,,15189,491,151.6,106.3
2012,7,2,��,�L���s,3401,����,44100,�a�̎R,030,11129,501,,
2012,7,2,��,�L���s,3401,����,44100,�L�@��,034,1776,409,,
2012,7,2,��,�L���s,3401,������,44700,,,2576,513,123.1,92.6
2012,7,2,��,�L���s,3401,������,44700,���@��,040,1029,524,,
2012,7,2,��,�L���s,3401,������,44700,��@��,044,816,558,,
2012,7,2,��,�L���s,3401,������,44700,�a�̎R,030,336,418,,
2012,7,2,��,�L���s,3401,�����Ƃ�,44800,,,3510,1686,169.0,99.0
2012,7,2,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,3510,1686,,
2012,7,2,��,�L���s,3401,����,44950,,,630,316,19.6,81.0
2012,7,2,��,�L���s,3401,����,44950,���@��,036,510,252,,
2012,7,2,��,�L���s,3401,�Ԃǂ��v,45000,,,5998,1082,110.4,96.3
2012,7,2,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3036,882,,
2012,7,2,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1800,1310,,
2012,7,2,��,�L���s,3401,�f���E�F�A,45202,,,3809,898,136.5,105.4
2012,7,2,��,�L���s,3401,�f���E�F�A,45202,���@��,032,3036,882,,
2012,7,2,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,566,930,,
2012,7,2,��,�L���s,3401,����,45206,,,1415,1305,85.2,97.0
2012,7,2,��,�L���s,3401,����,45206,���@��,040,1367,1309,,
2012,7,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,775,1582,78.9,103.7
2012,7,2,��,�L���s,3401,������,46100,,,102,2307,36.7,116.9
2012,7,2,��,�L���s,3401,������,46100,�L�@��,034,102,2307,,
2012,7,2,��,�L���s,3401,�������v,47000,,,4850,484,118.7,130.8
2012,7,2,��,�L���s,3401,�������v,47000,�F�@�{,043,1252,278,,
2012,7,2,��,�L���s,3401,�������v,47000,�R�@�`,006,1030,418,,
2012,7,2,��,�L���s,3401,�������v,47000,���@�m,023,830,337,,
2012,7,2,��,�L���s,3401,����������,47200,,,1685,668,81.4,169.5
2012,7,2,��,�L���s,3401,����������,47200,�Á@��,022,714,1104,,
2012,7,2,��,�L���s,3401,����������,47200,�F�@�{,043,520,198,,
2012,7,2,��,�L���s,3401,����������,47200,���@�m,039,351,570,,
2012,7,2,��,�L���s,3401,�A���f�X,47213,,,1030,418,�|,�|
2012,7,2,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,1030,418,,
2012,7,2,��,�L���s,3401,���̑�������,47299,,,2135,371,106.0,107.5
2012,7,2,��,�L���s,3401,������,48100,,,18835,140,77.6,97.9
2012,7,2,��,�L���s,3401,������,48100,���@��,031,14415,136,,
2012,7,2,��,�L���s,3401,������,48100,���@��,042,2300,146,,
2012,7,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,601,1758,193.9,82.6
2012,7,2,��,�L���s,3401,�A���ʎ��v,50000,,,51748,197,147.0,90.8
2012,7,2,��,�L���s,3401,�o�i�i,50100,,,36845,169,192.8,84.5
2012,7,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,3020,148,95.9,105.7
2012,7,2,��,�L���s,3401,������,50400,,,1449,270,138.4,120.5
2012,7,2,��,�L���s,3401,�O���v�t���c,50500,,,3174,154,61.6,107.7
2012,7,2,��,�L���s,3401,�I�����W,50600,,,3840,193,131.7,116.3
2012,7,2,��,�L���s,3401,�A�������Ƃ�,50700,,,336,753,76.7,81.1
2012,7,2,��,�L���s,3401,�A���L�E�C,50800,,,1474,550,113.9,96.3
2012,7,2,��,�L���s,3401,�A��������,50850,,,378,112,40.3,130.2
2012,7,2,��,�L���s,3401,���̗A���ʎ�,50900,,,1233,621,106.9,102.8
