�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,,,383885,191,101.6,106.7
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,������,046,121728,109,,
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,58704,310,,
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,44990,101,,
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,38039,147,,
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,37875,182,,
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,22865,298,,
2012,2,4,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,18981,309,,
2012,2,4,�y,�k��B�s,4001,��������,30100,,,81370,59,141.5,113.5
2012,2,4,�y,�k��B�s,4001,��������,30100,������,046,75228,58,,
2012,2,4,�y,�k��B�s,4001,����,30200,,,835,252,154.6,198.4
2012,2,4,�y,�k��B�s,4001,����,30200,���@��,040,835,252,,
2012,2,4,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,15200,101,84.0,93.5
2012,2,4,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7310,94,,
2012,2,4,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7240,109,,
2012,2,4,�y,�k��B�s,4001,���ڂ�,30400,,,5026,271,205.5,87.4
2012,2,4,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2421,286,,
2012,2,4,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,380,583,,
2012,2,4,�y,�k��B�s,4001,���ڂ�,30400,������,046,303,602,,
2012,2,4,�y,�k��B�s,4001,�����̂�,30500,,,60,588,76.9,74.9
2012,2,4,�y,�k��B�s,4001,��񂱂�,30600,,,1416,340,95.2,90.7
2012,2,4,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1416,340,,
2012,2,4,�y,�k��B�s,4001,�͂�����,31100,,,26855,60,116.0,89.6
2012,2,4,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,17070,57,,
2012,2,4,�y,�k��B�s,4001,�͂�����,31100,���@��,042,6000,70,,
2012,2,4,�y,�k��B�s,4001,���܂�,31500,,,618,552,75.6,98.7
2012,2,4,�y,�k��B�s,4001,���܂�,31500,���@��,040,608,551,,
2012,2,4,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1603,585,113.1,108.9
2012,2,4,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,646,517,120.1,113.4
2012,2,4,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,240,529,,
2012,2,4,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,132,479,,
2012,2,4,�y,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,86,512,,
2012,2,4,�y,�k��B�s,4001,�L���x�c,31700,,,52661,111,102.0,98.2
2012,2,4,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,22510,124,,
2012,2,4,�y,�k��B�s,4001,�L���x�c,31700,������,046,21091,107,,
2012,2,4,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2441,598,98.6,101.9
2012,2,4,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1907,579,,
2012,2,4,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,044,235,662,,
2012,2,4,�y,�k��B�s,4001,�˂�,31900,,,8516,465,88.6,100.2
2012,2,4,�y,�k��B�s,4001,�˂�,31900,��@��,044,5541,445,,
2012,2,4,�y,�k��B�s,4001,�˂�,31900,���@��,041,555,930,,
2012,2,4,�y,�k��B�s,4001,�˂�,31900,���@��,040,481,920,,
2012,2,4,�y,�k��B�s,4001,�ӂ�,32300,,,189,522,84.0,128.6
2012,2,4,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,134,271,,
2012,2,4,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,29,977,,
2012,2,4,�y,�k��B�s,4001,����,32400,,,48,341,100.0,100.0
2012,2,4,�y,�k��B�s,4001,����,32400,�ȁ@��,009,48,341,,
2012,2,4,�y,�k��B�s,4001,�݂�,32500,,,730,521,110.3,64.5
2012,2,4,�y,�k��B�s,4001,�݂�,32500,��@��,044,379,922,,
2012,2,4,�y,�k��B�s,4001,�݂�,32500,���@��,013,349,84,,
2012,2,4,�y,�k��B�s,4001,����񂬂�,32600,,,774,1003,91.4,112.8
2012,2,4,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,774,1003,,
2012,2,4,�y,�k��B�s,4001,�ɂ�,32800,,,1445,899,85.3,102.6
2012,2,4,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,615,962,,
2012,2,4,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,325,716,,
2012,2,4,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,200,988,,
2012,2,4,�y,�k��B�s,4001,�Z�����[,32900,,,2038,295,69.3,106.1
2012,2,4,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2038,295,,
2012,2,4,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,501,901,144.8,86.4
2012,2,4,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,105,1630,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,33101,,,396,708,170.7,97.0
2012,2,4,�y,�k��B�s,4001,�J���t�����[,33200,,,208,212,34.0,65.4
2012,2,4,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,208,212,,
2012,2,4,�y,�k��B�s,4001,�u���b�R���[,33300,,,3143,285,182.4,107.1
2012,2,4,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,267,544,,
2012,2,4,�y,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,84,545,,
2012,2,4,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,041,84,478,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,33301,,,2510,225,171.9,96.6
2012,2,4,�y,�k��B�s,4001,���^�X,33400,,,27192,187,90.5,103.3
2012,2,4,�y,�k��B�s,4001,���^�X,33400,���@��,042,19010,154,,
2012,2,4,�y,�k��B�s,4001,���^�X,33400,������,046,3310,104,,
2012,2,4,�y,�k��B�s,4001,�p�Z��,33600,,,106,1417,286.5,109.2
2012,2,4,�y,�k��B�s,4001,�p�Z��,33600,��@��,027,40,1549,,
2012,2,4,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,40,1418,,
2012,2,4,�y,�k��B�s,4001,�p�Z��,33600,���@��,013,25,1155,,
2012,2,4,�y,�k��B�s,4001,���イ��,34100,,,13705,419,86.4,95.4
2012,2,4,�y,�k��B�s,4001,���イ��,34100,������,046,7930,399,,
2012,2,4,�y,�k��B�s,4001,���イ��,34100,���@��,040,3230,437,,
2012,2,4,�y,�k��B�s,4001,���ڂ���,34200,,,11210,97,136.4,90.7
2012,2,4,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,506,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,34201,,,11150,94,140.8,97.9
2012,2,4,�y,�k��B�s,4001,�Ȃ�,34300,,,5577,358,127.1,100.0
2012,2,4,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2791,331,,
2012,2,4,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2212,396,,
2012,2,4,�y,�k��B�s,4001,�g�}�g,34400,,,13728,294,188.2,98.3
2012,2,4,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10294,294,,
2012,2,4,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2215,256,,
2012,2,4,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,1798,680,290.0,98.7
2012,2,4,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,837,732,,
2012,2,4,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,340,814,,
2012,2,4,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,81,484,,
2012,2,4,�y,�k��B�s,4001,�s�[�}��,34500,,,3934,758,117.1,103.6
2012,2,4,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1666,790,,
2012,2,4,�y,�k��B�s,4001,�s�[�}��,34500,������,046,821,800,,
2012,2,4,�y,�k��B�s,4001,�s�[�}��,34500,���@��,047,470,734,,
2012,2,4,�y,�k��B�s,4001,�����Ƃ�,34600,,,123,1447,132.3,106.2
2012,2,4,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,105,1479,,
2012,2,4,�y,�k��B�s,4001,���₢�񂰂�,35100,,,298,1002,256.9,92.4
2012,2,4,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,180,1013,,
2012,2,4,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,50,1345,,
2012,2,4,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,8,998,,
2012,2,4,�y,�k��B�s,4001,���₦��ǂ�,35200,,,171,1090,78.8,95.1
2012,2,4,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,125,1099,,
2012,2,4,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,30,1218,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,35201,,,16,788,�|,�|
2012,2,4,�y,�k��B�s,4001,������ǂ�,35300,,,166,615,79.0,82.7
2012,2,4,�y,�k��B�s,4001,������ǂ�,35300,������,046,58,979,,
2012,2,4,�y,�k��B�s,4001,����܂�,35400,,,98,653,81.7,126.8
2012,2,4,�y,�k��B�s,4001,����܂�,35400,������,046,98,653,,
2012,2,4,�y,�k��B�s,4001,���񂵂�,36100,,,6993,196,82.5,106.5
2012,2,4,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4208,167,,
2012,2,4,�y,�k��B�s,4001,���񂵂�,36100,������,046,1675,295,,
2012,2,4,�y,�k��B�s,4001,�΂ꂢ����,36200,,,21960,115,70.7,112.7
2012,2,4,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,14960,90,,
2012,2,4,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,3850,133,,
2012,2,4,�y,�k��B�s,4001,���Ƃ���,36300,,,3412,208,141.1,101.0
2012,2,4,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3287,210,,
2012,2,4,�y,�k��B�s,4001,��܂̂���,36500,,,3764,350,1263.1,108.0
2012,2,4,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,1910,322,,
2012,2,4,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1510,335,,
2012,2,4,�y,�k��B�s,4001,���܂˂�,36610,,,35734,88,52.9,95.7
2012,2,4,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,28330,92,,
2012,2,4,�y,�k��B�s,4001,���܂˂�,36610,���@��,037,250,168,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,36620,,,7154,66,79.7,103.1
2012,2,4,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,124,987,14.9,399.6
2012,2,4,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1260,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,36701,,,34,266,4.5,223.5
2012,2,4,�y,�k��B�s,4001,���傤��,37200,,,1227,511,105.1,109.7
2012,2,4,�y,�k��B�s,4001,���傤��,37200,���@��,042,716,374,,
2012,2,4,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,127,615,,
2012,2,4,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,112,1809,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,37201,,,184,204,79.3,79.7
2012,2,4,�y,�k��B�s,4001,����������,38100,,,1734,738,110.4,94.0
2012,2,4,�y,�k��B�s,4001,����������,38100,���@�R,033,842,848,,
2012,2,4,�y,�k��B�s,4001,����������,38100,��@��,044,347,557,,
2012,2,4,�y,�k��B�s,4001,����������,38100,�V�@��,015,117,1050,,
2012,2,4,�y,�k��B�s,4001,�@�@�����A��,38101,,,300,435,87.0,97.8
2012,2,4,�y,�k��B�s,4001,�Ȃ߂�,38300,,,1020,460,122.0,100.2
2012,2,4,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,512,435,,
2012,2,4,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,318,474,,
2012,2,4,�y,�k��B�s,4001,���̂�����,38400,,,6814,329,188.0,96.8
2012,2,4,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4286,323,,
2012,2,4,�y,�k��B�s,4001,���̂�����,38400,��@��,044,1455,336,,
2012,2,4,�y,�k��B�s,4001,���߂�,38500,,,6722,478,187.6,99.8
2012,2,4,�y,�k��B�s,4001,���߂�,38500,���@��,040,6722,478,,
2012,2,4,�y,�k��B�s,4001,���̑��̖��,39000,,,9952,558,144.7,90.6
2012,2,4,�y,�k��B�s,4001,�A����،v,39100,,,26299,149,114.0,113.7
2012,2,4,�y,�k��B�s,4001,���̗A�����,39200,,,4555,297,144.5,107.6
