�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,,,479753,217,64.1,109.6
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,198417,299,,
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,119856,121,,
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,���@��,041,49306,108,,
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,29213,227,,
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,15886,217,,
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,11752,158,,
2012,5,29,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,10556,405,,
2012,5,29,��,�D�y�s,5101,��������,30100,,,34819,109,73.5,102.8
2012,5,29,��,�D�y�s,5101,��������,30100,�k�C��,001,18309,126,,
2012,5,29,��,�D�y�s,5101,��������,30100,��@��,008,7290,80,,
2012,5,29,��,�D�y�s,5101,��������,30100,��@�t,012,6600,101,,
2012,5,29,��,�D�y�s,5101,����,30200,,,9204,171,86.7,103.0
2012,5,29,��,�D�y�s,5101,����,30200,�k�C��,001,8394,176,,
2012,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,16811,141,72.1,100.7
2012,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4560,144,,
2012,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,4530,151,,
2012,5,29,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,3050,136,,
2012,5,29,��,�D�y�s,5101,���ڂ�,30400,,,3964,180,1366.9,102.9
2012,5,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3964,180,,
2012,5,29,��,�D�y�s,5101,�����̂�,30500,,,174,791,34.5,106.2
2012,5,29,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,156,834,,
2012,5,29,��,�D�y�s,5101,��񂱂�,30600,,,368,791,143.8,94.3
2012,5,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,344,717,,
2012,5,29,��,�D�y�s,5101,�͂�����,31100,,,42658,106,124.2,93.8
2012,5,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,22560,94,,
2012,5,29,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17201,123,,
2012,5,29,��,�D�y�s,5101,���܂�,31500,,,6147,208,100.3,81.9
2012,5,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6147,208,,
2012,5,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3896,394,129.0,76.1
2012,5,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1208,337,71.5,105.0
2012,5,29,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1208,337,,
2012,5,29,��,�D�y�s,5101,�L���x�c,31700,,,68142,97,73.0,110.2
2012,5,29,��,�D�y�s,5101,�L���x�c,31700,��@��,008,60322,96,,
2012,5,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,8591,488,74.8,108.9
2012,5,29,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8591,488,,
2012,5,29,��,�D�y�s,5101,�˂�,31900,,,19054,362,91.5,91.2
2012,5,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10228,384,,
2012,5,29,��,�D�y�s,5101,�˂�,31900,��@��,008,6995,350,,
2012,5,29,��,�D�y�s,5101,�ӂ�,32300,,,2249,158,103.9,96.9
2012,5,29,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2245,156,,
2012,5,29,��,�D�y�s,5101,����,32400,,,1613,269,99.1,91.8
2012,5,29,��,�D�y�s,5101,����,32400,�k�C��,001,1605,267,,
2012,5,29,��,�D�y�s,5101,�݂�,32500,,,784,349,89.6,97.8
2012,5,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,696,356,,
2012,5,29,��,�D�y�s,5101,����񂬂�,32600,,,532,616,127.3,96.9
2012,5,29,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,532,616,,
2012,5,29,��,�D�y�s,5101,�ɂ�,32800,,,4140,342,106.6,93.2
2012,5,29,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4140,342,,
2012,5,29,��,�D�y�s,5101,�Z�����[,32900,,,1970,425,96.1,105.2
2012,5,29,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1880,421,,
2012,5,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,17444,845,84.0,96.1
2012,5,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,17444,845,,
2012,5,29,��,�D�y�s,5101,�J���t�����[,33200,,,383,252,58.6,84.8
2012,5,29,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,180,310,,
2012,5,29,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,115,126,,
2012,5,29,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,88,297,,
2012,5,29,��,�D�y�s,5101,�u���b�R���[,33300,,,4232,380,48.1,120.6
2012,5,29,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,2612,407,,
2012,5,29,��,�D�y�s,5101,�u���b�R���[,33300,�V�@��,015,960,368,,
2012,5,29,��,�D�y�s,5101,���^�X,33400,,,25460,171,117.7,93.4
2012,5,29,��,�D�y�s,5101,���^�X,33400,�k�C��,001,22095,164,,
2012,5,29,��,�D�y�s,5101,�p�Z��,33600,,,164,1760,64.1,120.7
2012,5,29,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,146,1534,,
2012,5,29,��,�D�y�s,5101,���イ��,34100,,,36603,182,68.4,94.3
2012,5,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,19494,172,,
2012,5,29,��,�D�y�s,5101,���イ��,34100,�k�C��,001,8314,231,,
2012,5,29,��,�D�y�s,5101,���イ��,34100,��@��,008,2610,138,,
2012,5,29,��,�D�y�s,5101,���ڂ���,34200,,,5958,187,35.2,119.1
2012,5,29,��,�D�y�s,5101,���ڂ���,34200,��@��,008,516,270,,
2012,5,29,��,�D�y�s,5101,���ڂ���,34200,���@��,047,180,235,,
2012,5,29,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,124,286,,
2012,5,29,��,�D�y�s,5101,�@�@�����A��,34201,,,5090,169,31.3,111.2
2012,5,29,��,�D�y�s,5101,�Ȃ�,34300,,,11334,335,87.3,97.1
2012,5,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7448,359,,
2012,5,29,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1910,264,,
2012,5,29,��,�D�y�s,5101,�g�}�g,34400,,,26344,334,73.7,86.5
2012,5,29,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,15240,405,,
2012,5,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10143,224,,
2012,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5036,581,51.2,115.3
2012,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2250,637,,
2012,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1283,463,,
2012,5,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1173,568,,
2012,5,29,��,�D�y�s,5101,�s�[�}��,34500,,,7436,337,63.6,103.1
2012,5,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4133,323,,
2012,5,29,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1854,291,,
2012,5,29,��,�D�y�s,5101,�����Ƃ�,34600,,,159,1155,70.7,97.6
2012,5,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,1283,,
2012,5,29,��,�D�y�s,5101,�����Ƃ�,34600,��@�t,012,30,525,,
2012,5,29,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1680,309,210.0,118.4
2012,5,29,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,1680,309,,
2012,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,754,783,99.2,99.2
2012,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,380,638,,
2012,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,204,1005,,
2012,5,29,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,170,843,,
2012,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,138,1581,17.7,155.2
2012,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,103,1655,,
2012,5,29,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,35,1365,,
2012,5,29,��,�D�y�s,5101,���񂵂�,36100,,,3775,168,28.4,132.3
2012,5,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3555,152,,
2012,5,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,25460,82,60.5,128.1
2012,5,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,11050,96,,
2012,5,29,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,5730,91,,
2012,5,29,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,5650,51,,
2012,5,29,��,�D�y�s,5101,���Ƃ���,36300,,,230,301,575.0,86.7
2012,5,29,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,200,284,,
2012,5,29,��,�D�y�s,5101,��܂̂���,36500,,,6344,266,65.6,107.7
2012,5,29,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6320,264,,
2012,5,29,��,�D�y�s,5101,���܂˂�,36610,,,59770,106,28.6,97.2
2012,5,29,��,�D�y�s,5101,���܂˂�,36610,���@��,041,49300,107,,
2012,5,29,��,�D�y�s,5101,�@�@�����A��,36620,,,1260,84,30.6,102.4
2012,5,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,492,516,77.7,97.0
2012,5,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,122,1553,,
2012,5,29,��,�D�y�s,5101,�@�@�����A��,36701,,,370,174,91.8,86.6
2012,5,29,��,�D�y�s,5101,���傤��,37200,,,883,548,64.9,113.5
2012,5,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,556,707,,
2012,5,29,��,�D�y�s,5101,���傤��,37200,�Á@��,022,12,1418,,
2012,5,29,��,�D�y�s,5101,�@�@�����A��,37201,,,315,233,52.9,97.1
2012,5,29,��,�D�y�s,5101,����������,38100,,,1334,673,88.1,104.7
2012,5,29,��,�D�y�s,5101,����������,38100,�k�C��,001,1282,666,,
2012,5,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,1943,210,109.1,103.4
2012,5,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1849,197,,
2012,5,29,��,�D�y�s,5101,���̂�����,38400,,,2881,157,178.5,73.4
2012,5,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1658,216,,
2012,5,29,��,�D�y�s,5101,���̂�����,38400,���@��,020,617,76,,
2012,5,29,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,606,79,,
2012,5,29,��,�D�y�s,5101,���߂�,38500,,,2042,348,182.3,105.8
2012,5,29,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1270,407,,
2012,5,29,��,�D�y�s,5101,���߂�,38500,���@��,020,456,273,,
2012,5,29,��,�D�y�s,5101,���̑��̖��,39000,,,5155,743,91.0,98.7
2012,5,29,��,�D�y�s,5101,�A����،v,39100,,,8768,179,34.3,98.9
2012,5,29,��,�D�y�s,5101,���̗A�����,39200,,,1733,269,103.0,45.7
