�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,3,��,�ʎ�����,40000,,,2369156,372,64.8,95.1
2012,4,3,��,�ʎ�����,40000,�@�X,002,332446,378,,
2012,4,3,��,���Y�ʎ�����,40001,,,1612908,469,56.1,103.5
2012,4,3,��,���Y�ʎ�����,40001,�@�X,002,332446,378,,
2012,4,3,��,���Y�ʎ�����,40001,�F�@�{,043,234820,387,,
2012,4,3,��,���Y�ʎ�����,40001,���@��,040,133585,761,,
2012,4,3,��,���Y�ʎ�����,40001,�a�̎R,030,131103,224,,
2012,4,3,��,���Y�ʎ�����,40001,���@�Q,038,125368,259,,
2012,4,3,��,���Y�ʎ�����,40001,���@��,041,123323,591,,
2012,4,3,��,���Y�ʎ�����,40001,���@��,042,95369,642,,
2012,4,3,��,�݂���,40100,,,80869,327,79.9,106.5
2012,4,3,��,�݂���,40100,���@��,036,33152,275,,
2012,4,3,��,�݂���,40100,�Á@��,022,19269,507,,
2012,4,3,��,�݂���,40100,���@��,037,9766,252,,
2012,4,3,��,�l�[�u��,41201,,,8045,182,70.5,71.9
2012,4,3,��,�l�[�u��,41201,�L�@��,034,3470,121,,
2012,4,3,��,�l�[�u��,41201,�F�@�{,043,2665,207,,
2012,4,3,��,�l�[�u��,41201,���@��,037,840,205,,
2012,4,3,��,�ÂȂ݂���,41253,,,103656,166,58.7,95.4
2012,4,3,��,�ÂȂ݂���,41253,�F�@�{,043,48438,164,,
2012,4,3,��,�ÂȂ݂���,41253,���@�Q,038,28025,165,,
2012,4,3,��,�ÂȂ݂���,41253,�a�̎R,030,7475,149,,
2012,4,3,��,���悩��,41301,,,15395,120,33.3,75.0
2012,4,3,��,���悩��,41301,���@�Q,038,14065,126,,
2012,4,3,��,�͂�����,41321,,,98696,184,65.1,90.6
2012,4,3,��,�͂�����,41321,�a�̎R,030,62191,194,,
2012,4,3,��,�͂�����,41321,�L�@��,034,24290,174,,
2012,4,3,��,���̑��G����,41999,,,328718,296,36.5,96.7
2012,4,3,��,��񂲌v,42000,,,338781,376,73.1,98.7
2012,4,3,��,��񂲌v,42000,�@�X,002,332343,378,,
2012,4,3,��,�W���i�S���h,42505,,,47911,372,95.0,92.3
2012,4,3,��,�W���i�S���h,42505,�@�X,002,47911,372,,
2012,4,3,��,����,42515,,,41886,344,69.3,100.6
2012,4,3,��,����,42515,�@�X,002,41886,344,,
2012,4,3,��,�ӂ�,42804,,,235880,383,71.6,99.7
2012,4,3,��,�ӂ�,42804,�@�X,002,229532,386,,
2012,4,3,��,���̑����,42999,,,13104,365,57.9,91.7
2012,4,3,��,�т�,43900,,,4081,1848,53.8,96.9
2012,4,3,��,�т�,43900,���@��,042,3598,1904,,
2012,4,3,��,�����Ƃ�,44800,,,369,6391,144.7,66.4
2012,4,3,��,�����Ƃ�,44800,���@��,020,218,4639,,
2012,4,3,��,�����Ƃ�,44800,�R�@�`,006,132,8915,,
2012,4,3,��,�Ԃǂ��v,45000,,,224,2051,589.5,68.1
2012,4,3,��,�Ԃǂ��v,45000,�R�@��,019,224,2051,,
2012,4,3,��,���̑��Ԃǂ�,45299,,,224,2051,589.5,68.1
2012,4,3,��,����,45700,,,4,1628,8.3,251.2
2012,4,3,��,����,45700,�F�@�{,043,2,1969,,
2012,4,3,��,����,45700,��@�t,012,2,1287,,
2012,4,3,��,������,46100,,,516756,745,63.3,99.3
2012,4,3,��,������,46100,���@��,040,122126,808,,
2012,4,3,��,������,46100,���@��,041,75193,784,,
2012,4,3,��,������,46100,�ȁ@��,009,75036,691,,
2012,4,3,��,�������v,47000,,,34823,1053,74.2,99.2
2012,4,3,��,�������v,47000,�Á@��,022,11594,1613,,
2012,4,3,��,�������v,47000,�F�@�{,043,10307,695,,
2012,4,3,��,�������v,47000,���@�m,039,4290,1087,,
2012,4,3,��,����������,47200,,,18004,1391,67.3,104.0
2012,4,3,��,����������,47200,�Á@��,022,11594,1613,,
2012,4,3,��,����������,47200,���@�m,039,3894,1058,,
2012,4,3,��,�A���f�X,47213,,,7055,758,107.5,99.1
2012,4,3,��,�A���f�X,47213,�F�@�{,043,6175,779,,
2012,4,3,��,���̑�������,47299,,,9762,642,71.7,97.1
2012,4,3,��,������,48100,,,49321,353,63.8,100.6
2012,4,3,��,������,48100,�F�@�{,043,41897,333,,
2012,4,3,��,�L�E�C�t���c,49300,,,24365,479,34.7,95.6
2012,4,3,��,�L�E�C�t���c,49300,���@�Q,038,9307,581,,
2012,4,3,��,�L�E�C�t���c,49300,�_�ސ�,014,4592,529,,
2012,4,3,��,�L�E�C�t���c,49300,�Á@��,022,4062,331,,
2012,4,3,��,���̍��Y�ʎ�,49500,,,8809,708,236.7,43.5
2012,4,3,��,�A���ʎ��v,50000,,,756245,164,96.3,100.6
2012,4,3,��,�o�i�i,50100,,,373793,136,84.6,98.6
2012,4,3,��,�p�C�i�b�v��,50300,,,89899,162,130.4,100.0
2012,4,3,��,������,50400,,,32537,172,83.1,105.5
2012,4,3,��,�O���v�t���c,50500,,,110317,153,151.7,101.3
2012,4,3,��,�I�����W,50600,,,91993,170,106.4,98.8
2012,4,3,��,�A���L�E�C,50800,,,3682,290,54.4,192.1
2012,4,3,��,�A��������,50850,,,12886,176,65.5,149.2
2012,4,3,��,���̗A���ʎ�,50900,,,41143,410,83.2,101.5
