�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,���s,2701,��ؑ���,30000,,,1494510,180,69.7,104.0
2012,9,4,��,���s,2701,��ؑ���,30000,�k�C��,001,589135,153,,
2012,9,4,��,���s,2701,��ؑ���,30000,���@��,020,260592,99,,
2012,9,4,��,���s,2701,��ؑ���,30000,�Q�@�n,010,160438,51,,
2012,9,4,��,���s,2701,��ؑ���,30000,��@��,021,63079,317,,
2012,9,4,��,���s,2701,��ؑ���,30000,���@��,028,61444,172,,
2012,9,4,��,���s,2701,��ؑ���,30000,���@��,036,36820,405,,
2012,9,4,��,���s,2701,��ؑ���,30000,���@��,007,32605,176,,
2012,9,4,��,���s,2701,��������,30100,,,62826,83,48.1,107.8
2012,9,4,��,���s,2701,��������,30100,�k�C��,001,44906,75,,
2012,9,4,��,���s,2701,��������,30100,��@��,021,12840,97,,
2012,9,4,��,���s,2701,����,30200,,,2685,185,103.3,100.0
2012,9,4,��,���s,2701,����,30200,�@�X,002,2510,187,,
2012,9,4,��,���s,2701,�ɂ񂶂�,30300,,,95433,100,89.8,105.3
2012,9,4,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,92420,98,,
2012,9,4,��,���s,2701,���ڂ�,30400,,,26094,182,100.8,87.9
2012,9,4,��,���s,2701,���ڂ�,30400,�k�C��,001,9450,205,,
2012,9,4,��,���s,2701,���ڂ�,30400,�Q�@�n,010,9076,151,,
2012,9,4,��,���s,2701,���ڂ�,30400,��@��,008,3300,151,,
2012,9,4,��,���s,2701,��񂱂�,30600,,,6230,526,110.8,101.7
2012,9,4,��,���s,2701,��񂱂�,30600,���@��,036,5418,534,,
2012,9,4,��,���s,2701,�͂�����,31100,,,103607,53,59.5,103.9
2012,9,4,��,���s,2701,�͂�����,31100,���@��,020,103607,53,,
2012,9,4,��,���s,2701,���܂�,31500,,,11984,270,83.3,99.6
2012,9,4,��,���s,2701,���܂�,31500,���@��,040,6329,322,,
2012,9,4,��,���s,2701,���܂�,31500,�Q�@�n,010,1938,255,,
2012,9,4,��,���s,2701,���܂�,31500,�a�̎R,030,1448,281,,
2012,9,4,��,���s,2701,���̑��̍ؗ�,31550,,,6067,365,93.0,91.5
2012,9,4,��,���s,2701,���񂰂񂳂�,31560,,,3894,319,84.8,105.6
2012,9,4,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1870,372,,
2012,9,4,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1569,263,,
2012,9,4,��,���s,2701,�L���x�c,31700,,,190720,45,98.3,104.7
2012,9,4,��,���s,2701,�L���x�c,31700,�Q�@�n,010,145030,38,,
2012,9,4,��,���s,2701,�L���x�c,31700,���@��,020,45590,68,,
2012,9,4,��,���s,2701,�ق���񂻂�,31800,,,13487,748,62.6,95.7
2012,9,4,��,���s,2701,�ق���񂻂�,31800,��@��,021,11467,743,,
2012,9,4,��,���s,2701,�˂�,31900,,,30194,308,63.8,105.8
2012,9,4,��,���s,2701,�˂�,31900,�k�C��,001,16274,224,,
2012,9,4,��,���s,2701,�˂�,31900,���@��,037,2604,349,,
2012,9,4,��,���s,2701,�˂�,31900,���@��,031,2148,314,,
2012,9,4,��,���s,2701,����,32400,,,28,379,175.0,144.1
2012,9,4,��,���s,2701,����,32400,�ȁ@��,009,28,379,,
2012,9,4,��,���s,2701,�݂�,32500,,,2101,548,115.1,101.5
2012,9,4,��,���s,2701,�݂�,32500,�O�@�d,024,878,573,,
2012,9,4,��,���s,2701,�݂�,32500,��@��,044,607,408,,
2012,9,4,��,���s,2701,�݂�,32500,��@��,027,259,845,,
2012,9,4,��,���s,2701,����񂬂�,32600,,,723,756,73.0,120.8
2012,9,4,��,���s,2701,����񂬂�,32600,��@��,021,355,746,,
2012,9,4,��,���s,2701,����񂬂�,32600,��@��,027,193,727,,
2012,9,4,��,���s,2701,����񂬂�,32600,�k�C��,001,169,798,,
2012,9,4,��,���s,2701,�ɂ�,32800,,,5951,439,97.8,96.3
2012,9,4,��,���s,2701,�ɂ�,32800,���@�m,039,4305,443,,
2012,9,4,��,���s,2701,�ɂ�,32800,��@��,044,851,405,,
2012,9,4,��,���s,2701,�Z�����[,32900,,,5881,176,81.6,110.0
2012,9,4,��,���s,2701,�Z�����[,32900,���@��,020,5040,185,,
2012,9,4,��,���s,2701,�A�X�p���K�X,33100,,,4964,839,62.3,101.1
2012,9,4,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1080,815,,
2012,9,4,��,���s,2701,�A�X�p���K�X,33100,���@��,041,819,896,,
2012,9,4,��,���s,2701,�A�X�p���K�X,33100,���@��,042,671,794,,
2012,9,4,��,���s,2701,�@�@�����A��,33101,,,305,535,138.0,55.5
2012,9,4,��,���s,2701,�J���t�����[,33200,,,1140,267,105.0,99.6
2012,9,4,��,���s,2701,�J���t�����[,33200,���@��,020,1122,269,,
2012,9,4,��,���s,2701,�u���b�R���[,33300,,,10192,307,71.0,99.0
2012,9,4,��,���s,2701,�u���b�R���[,33300,�k�C��,001,4552,315,,
2012,9,4,��,���s,2701,�u���b�R���[,33300,���@��,020,3320,366,,
2012,9,4,��,���s,2701,�@�@�����A��,33301,,,2320,204,49.0,101.5
2012,9,4,��,���s,2701,���^�X,33400,,,83942,121,58.4,104.3
2012,9,4,��,���s,2701,���^�X,33400,���@��,020,79170,120,,
2012,9,4,��,���s,2701,�p�Z��,33600,,,445,1505,116.5,124.8
2012,9,4,��,���s,2701,�p�Z��,33600,���@��,020,354,1383,,
2012,9,4,��,���s,2701,�p�Z��,33600,�k�C��,001,55,890,,
2012,9,4,��,���s,2701,���イ��,34100,,,80974,180,60.1,98.4
2012,9,4,��,���s,2701,���イ��,34100,�k�C��,001,30831,184,,
2012,9,4,��,���s,2701,���イ��,34100,���@��,007,22225,166,,
2012,9,4,��,���s,2701,���イ��,34100,���@�Q,038,13982,198,,
2012,9,4,��,���s,2701,���ڂ���,34200,,,47532,96,79.3,84.2
2012,9,4,��,���s,2701,���ڂ���,34200,�k�C��,001,42575,89,,
2012,9,4,��,���s,2701,�Ȃ�,34300,,,42853,191,57.2,102.1
2012,9,4,��,���s,2701,�Ȃ�,34300,�R�@��,019,9048,184,,
2012,9,4,��,���s,2701,�Ȃ�,34300,���@��,036,8040,192,,
2012,9,4,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4907,164,,
2012,9,4,��,���s,2701,�g�}�g,34400,,,86864,262,48.6,101.6
2012,9,4,��,���s,2701,�g�}�g,34400,�k�C��,001,36862,257,,
2012,9,4,��,���s,2701,�g�}�g,34400,��@��,021,29225,261,,
2012,9,4,��,���s,2701,�g�}�g,34400,���@�R,033,6474,269,,
2012,9,4,��,���s,2701,�~�j�g�}�g,34450,,,34856,386,65.6,96.0
2012,9,4,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,32813,379,,
2012,9,4,��,���s,2701,�s�[�}��,34500,,,23542,271,80.2,102.7
2012,9,4,��,���s,2701,�s�[�}��,34500,�@�X,002,5804,187,,
2012,9,4,��,���s,2701,�s�[�}��,34500,���@��,028,4361,270,,
2012,9,4,��,���s,2701,�s�[�}��,34500,���@�Q,038,2498,295,,
2012,9,4,��,���s,2701,�����Ƃ�,34600,,,3122,654,88.1,99.7
2012,9,4,��,���s,2701,�����Ƃ�,34600,���@�m,039,915,1024,,
2012,9,4,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,669,565,,
2012,9,4,��,���s,2701,�����Ƃ�,34600,���@��,036,431,403,,
2012,9,4,��,���s,2701,�X�C�g�R�[��,34700,,,42415,116,97.1,102.7
2012,9,4,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,42055,116,,
2012,9,4,��,���s,2701,���₢�񂰂�,35100,,,2774,761,71.5,95.1
2012,9,4,��,���s,2701,���₢�񂰂�,35100,���@��,007,836,525,,
2012,9,4,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,747,1322,,
2012,9,4,��,���s,2701,���₢�񂰂�,35100,�a�̎R,030,704,488,,
2012,9,4,��,���s,2701,���₦��ǂ�,35200,,,687,751,80.3,83.4
2012,9,4,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,230,1715,,
2012,9,4,��,���s,2701,���₦��ǂ�,35200,�@�X,002,37,2231,,
2012,9,4,��,���s,2701,�@�@�����A��,35201,,,420,93,105.0,52.0
2012,9,4,��,���s,2701,�����܂�,35500,,,10121,542,136.0,114.8
2012,9,4,��,���s,2701,�����܂�,35500,�H�@�c,005,4920,582,,
2012,9,4,��,���s,2701,�����܂�,35500,�R�@�`,006,1750,499,,
2012,9,4,��,���s,2701,�����܂�,35500,��@��,021,1598,595,,
2012,9,4,��,���s,2701,���񂵂�,36100,,,32730,196,87.9,103.2
2012,9,4,��,���s,2701,���񂵂�,36100,��@��,008,13075,109,,
2012,9,4,��,���s,2701,���񂵂�,36100,���@��,036,12140,304,,
2012,9,4,��,���s,2701,���񂵂�,36100,�{�@��,045,4600,197,,
2012,9,4,��,���s,2701,�΂ꂢ����,36200,,,123160,74,50.3,105.7
2012,9,4,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,111670,75,,
2012,9,4,��,���s,2701,���Ƃ���,36300,,,6365,226,35.0,107.6
2012,9,4,��,���s,2701,���Ƃ���,36300,�{�@��,045,3988,175,,
2012,9,4,��,���s,2701,���Ƃ���,36300,���@�Q,038,706,214,,
2012,9,4,��,���s,2701,���Ƃ���,36300,��@��,027,385,254,,
2012,9,4,��,���s,2701,��܂̂���,36500,,,38240,339,123.5,90.9
2012,9,4,��,���s,2701,��܂̂���,36500,�k�C��,001,32110,331,,
2012,9,4,��,���s,2701,���܂˂�,36610,,,171444,127,80.4,100.8
2012,9,4,��,���s,2701,���܂˂�,36610,�k�C��,001,86551,121,,
2012,9,4,��,���s,2701,���܂˂�,36610,���@��,028,52898,154,,
2012,9,4,��,���s,2701,�@�@�����A��,36620,,,20975,85,348.4,80.2
2012,9,4,��,���s,2701,�ɂ�ɂ�,36700,,,2003,714,29.2,107.2
2012,9,4,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1020,1076,,
2012,9,4,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,735,,
2012,9,4,��,���s,2701,�@�@�����A��,36701,,,953,326,29.7,136.4
2012,9,4,��,���s,2701,���傤��,37200,,,4940,457,108.9,106.0
2012,9,4,��,���s,2701,���傤��,37200,���@�m,039,1971,609,,
2012,9,4,��,���s,2701,���傤��,37200,�a�̎R,030,1620,357,,
2012,9,4,��,���s,2701,���傤��,37200,���@��,041,120,630,,
2012,9,4,��,���s,2701,�@�@�����A��,37201,,,1118,263,103.7,108.2
2012,9,4,��,���s,2701,����������,38100,,,5513,885,97.8,98.6
2012,9,4,��,���s,2701,����������,38100,���@��,036,3354,921,,
2012,9,4,��,���s,2701,����������,38100,���@��,032,362,1039,,
2012,9,4,��,���s,2701,����������,38100,���@��,042,351,850,,
2012,9,4,��,���s,2701,�@�@�����A��,38101,,,350,531,189.2,101.0
2012,9,4,��,���s,2701,�Ȃ߂�,38300,,,1263,235,94.5,98.3
2012,9,4,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,830,220,,
2012,9,4,��,���s,2701,�Ȃ߂�,38300,���@��,020,333,266,,
2012,9,4,��,���s,2701,���̂�����,38400,,,9251,132,114.6,83.0
2012,9,4,��,���s,2701,���̂�����,38400,���@��,020,8471,137,,
2012,9,4,��,���s,2701,���߂�,38500,,,9409,296,119.9,108.0
2012,9,4,��,���s,2701,���߂�,38500,���@��,020,4895,242,,
2012,9,4,��,���s,2701,���߂�,38500,���@��,037,2970,366,,
2012,9,4,��,���s,2701,���̑��̖��,39000,,,45869,698,77.7,115.6
2012,9,4,��,���s,2701,�A����،v,39100,,,37629,419,143.2,72.5
2012,9,4,��,���s,2701,���̗A�����,39200,,,11189,1117,107.3,95.7
