�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,���s,2701,�ʎ�����,40000,,,652083,313,73.3,111.8
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,,,518320,329,70.9,109.3
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,175247,235,,
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,���@��,020,71884,422,,
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,49177,314,,
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,29896,309,,
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,���@��,036,29288,219,,
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,�V�@��,015,24658,289,,
2015,11,17,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22869,322,,
2015,11,17,��,���s,2701,�݂���,40100,,,177902,222,60.1,91.7
2015,11,17,��,���s,2701,�݂���,40100,�a�̎R,030,148422,229,,
2015,11,17,��,���s,2701,���̑��G����,41999,,,3743,559,63.1,76.0
2015,11,17,��,���s,2701,��񂲌v,42000,,,143307,322,61.3,108.1
2015,11,17,��,���s,2701,��񂲌v,42000,���@��,020,64418,341,,
2015,11,17,��,���s,2701,��񂲌v,42000,�@�X,002,49177,314,,
2015,11,17,��,���s,2701,��񂲌v,42000,�R�@�`,006,11582,299,,
2015,11,17,��,���s,2701,�W���i�S���h,42505,,,8530,307,60.2,119.5
2015,11,17,��,���s,2701,�W���i�S���h,42505,�@�X,002,8530,307,,
2015,11,17,��,���s,2701,����,42515,,,19525,301,181.3,89.6
2015,11,17,��,���s,2701,����,42515,���@��,020,8505,307,,
2015,11,17,��,���s,2701,����,42515,��@��,003,4900,302,,
2015,11,17,��,���s,2701,����,42515,�@�X,002,3730,320,,
2015,11,17,��,���s,2701,�ӂ�,42804,,,105633,319,54.6,104.6
2015,11,17,��,���s,2701,�ӂ�,42804,���@��,020,54413,347,,
2015,11,17,��,���s,2701,�ӂ�,42804,�@�X,002,28990,287,,
2015,11,17,��,���s,2701,�ӂ�,42804,�R�@�`,006,11000,290,,
2015,11,17,��,���s,2701,���̑����,42999,,,9619,413,61.3,182.7
2015,11,17,��,���s,2701,���{�Ȃ��v,43000,,,8488,333,143.4,129.1
2015,11,17,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,5480,244,,
2015,11,17,��,���s,2701,���{�Ȃ��v,43000,���@��,020,2490,549,,
2015,11,17,��,���s,2701,���̑��Ȃ�,43401,,,8488,333,143.4,129.1
2015,11,17,��,���s,2701,���m�Ȃ�,43499,,,18230,315,58.6,101.0
2015,11,17,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,18230,315,,
2015,11,17,��,���s,2701,�����v,43500,,,129030,222,100.7,93.3
2015,11,17,��,���s,2701,�����v,43500,���@��,036,26550,155,,
2015,11,17,��,���s,2701,�����v,43500,�a�̎R,030,26274,264,,
2015,11,17,��,���s,2701,�����v,43500,�V�@��,015,19178,302,,
2015,11,17,��,���s,2701,�����v,43500,�ށ@��,029,14233,191,,
2015,11,17,��,���s,2701,�����v,43500,���@��,040,13778,223,,
2015,11,17,��,���s,2701,�Â���,43700,,,70739,220,70.5,99.1
2015,11,17,��,���s,2701,�Â���,43700,�a�̎R,030,25428,261,,
2015,11,17,��,���s,2701,�Â���,43700,���@��,040,13778,223,,
2015,11,17,��,���s,2701,�Â���,43700,�ށ@��,029,13483,191,,
2015,11,17,��,���s,2701,�Â���,43700,���@�m,023,9800,190,,
2015,11,17,��,���s,2701,�a����,43751,,,58292,224,210.2,75.7
2015,11,17,��,���s,2701,�a����,43751,���@��,036,26550,155,,
2015,11,17,��,���s,2701,�a����,43751,�V�@��,015,19178,302,,
2015,11,17,��,���s,2701,�a����,43751,���@�Q,038,9144,245,,
2015,11,17,��,���s,2701,�Ԃǂ��v,45000,,,10490,1395,169.9,97.8
2015,11,17,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,4831,1447,,
2015,11,17,��,���s,2701,�Ԃǂ��v,45000,���@��,020,4815,1391,,
2015,11,17,��,���s,2701,����,45206,,,1798,939,112.9,87.3
2015,11,17,��,���s,2701,����,45206,���@��,020,1798,939,,
2015,11,17,��,���s,2701,���̑��Ԃǂ�,45299,,,8692,1489,189.7,96.2
2015,11,17,��,���s,2701,������,46100,,,9996,1922,151.2,98.6
2015,11,17,��,���s,2701,������,46100,���@��,042,2998,1840,,
2015,11,17,��,���s,2701,������,46100,���@��,041,2244,1584,,
2015,11,17,��,���s,2701,������,46100,�F�@�{,043,2211,1835,,
2015,11,17,��,���s,2701,������,46100,���@��,037,811,2269,,
2015,11,17,��,���s,2701,�������v,47000,,,8232,717,73.5,101.0
2015,11,17,��,���s,2701,�������v,47000,�F�@�{,043,2381,485,,
2015,11,17,��,���s,2701,�������v,47000,�Á@��,022,2127,1249,,
2015,11,17,��,���s,2701,�������v,47000,���@��,042,1880,436,,
2015,11,17,��,���s,2701,�������v,47000,���@�m,039,1494,725,,
2015,11,17,��,���s,2701,����������,47200,,,5501,829,79.2,108.7
2015,11,17,��,���s,2701,����������,47200,�Á@��,022,2127,1249,,
2015,11,17,��,���s,2701,����������,47200,���@��,042,1880,436,,
2015,11,17,��,���s,2701,����������,47200,���@�m,039,1494,725,,
2015,11,17,��,���s,2701,�A���f�X,47213,,,1165,428,332.9,54.4
2015,11,17,��,���s,2701,�A���f�X,47213,�F�@�{,043,1165,428,,
2015,11,17,��,���s,2701,���̑�������,47299,,,1566,538,40.1,88.3
2015,11,17,��,���s,2701,������,48100,,,522,447,48.8,148.0
2015,11,17,��,���s,2701,������,48100,���@�m,039,522,447,,
2015,11,17,��,���s,2701,�L�E�C�t���c,49300,,,7130,707,323.5,192.6
2015,11,17,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,4316,370,,
2015,11,17,��,���s,2701,�L�E�C�t���c,49300,���@��,037,2814,1224,,
2015,11,17,��,���s,2701,���̍��Y�ʎ�,49500,,,1254,651,56.7,102.2
2015,11,17,��,���s,2701,�A���ʎ��v,50000,,,133762,247,84.5,136.5
2015,11,17,��,���s,2701,�o�i�i,50100,,,60362,159,54.8,131.4
2015,11,17,��,���s,2701,�p�C�i�b�v��,50300,,,23310,163,107.6,124.4
2015,11,17,��,���s,2701,������,50400,,,6640,241,57.8,84.9
2015,11,17,��,���s,2701,�O���v�t���c,50500,,,10202,177,440.9,91.7
2015,11,17,��,���s,2701,�I�����W,50600,,,8756,200,476.6,86.6
2015,11,17,��,���s,2701,�A���L�E�C,50800,,,2914,482,79.1,98.2
2015,11,17,��,���s,2701,�A��������,50850,,,1911,199,158.7,81.6
2015,11,17,��,���s,2701,���̗A���ʎ�,50900,,,19668,646,333.6,61.3
