�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���s,2701,�ʎ�����,40000,,,815054,411,95.6,119.8
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,,,634305,444,161.7,91.0
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,���@��,031,149830,228,,
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,90150,395,,
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,83499,479,,
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,���@��,042,56659,162,,
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,44273,185,,
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,44111,739,,
2016,6,23,��,���s,2701,���Y�ʎ�����,40001,��@��,008,35895,365,,
2016,6,23,��,���s,2701,�݂���,40100,,,10980,1047,112.5,94.9
2016,6,23,��,���s,2701,�݂���,40100,���@��,041,5291,997,,
2016,6,23,��,���s,2701,�݂���,40100,�F�@�{,043,1734,793,,
2016,6,23,��,���s,2701,�݂���,40100,���@��,036,1495,1306,,
2016,6,23,��,���s,2701,�݂���,40100,���@��,042,1020,1171,,
2016,6,23,��,���s,2701,�ÂȂ݂���,41253,,,4570,179,45.9,97.8
2016,6,23,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,4570,179,,
2016,6,23,��,���s,2701,���̑��G����,41999,,,7215,800,427.4,82.1
2016,6,23,��,���s,2701,��񂲌v,42000,,,90055,394,153.6,101.5
2016,6,23,��,���s,2701,��񂲌v,42000,�@�X,002,90055,394,,
2016,6,23,��,���s,2701,�W���i�S���h,42505,,,21880,391,130.8,107.7
2016,6,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,21880,391,,
2016,6,23,��,���s,2701,����,42515,,,15230,357,273.9,94.2
2016,6,23,��,���s,2701,����,42515,�@�X,002,15230,357,,
2016,6,23,��,���s,2701,�ӂ�,42804,,,47295,396,133.3,99.0
2016,6,23,��,���s,2701,�ӂ�,42804,�@�X,002,47295,396,,
2016,6,23,��,���s,2701,���̑����,42999,,,5650,489,657.0,108.4
2016,6,23,��,���s,2701,���{�Ȃ��v,43000,,,18,1824,30.0,103.0
2016,6,23,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,18,1824,,
2016,6,23,��,���s,2701,�K��,43203,,,18,1824,30.0,103.0
2016,6,23,��,���s,2701,�K��,43203,�R�@��,019,18,1824,,
2016,6,23,��,���s,2701,�����v,43500,,,114,1128,�|,�|
2016,6,23,��,���s,2701,�����v,43500,�ށ@��,029,114,1128,,
2016,6,23,��,���s,2701,�a����,43751,,,114,1128,�|,�|
2016,6,23,��,���s,2701,�a����,43751,�ށ@��,029,114,1128,,
2016,6,23,��,���s,2701,�т�,43900,,,475,1301,98.8,98.7
2016,6,23,��,���s,2701,�т�,43900,���@��,037,475,1301,,
2016,6,23,��,���s,2701,����,44100,,,71924,674,155.9,99.4
2016,6,23,��,���s,2701,����,44100,�a�̎R,030,40086,677,,
2016,6,23,��,���s,2701,����,44100,�R�@��,019,30250,669,,
2016,6,23,��,���s,2701,������,44700,,,16311,569,125.4,99.6
2016,6,23,��,���s,2701,������,44700,�R�@��,019,10298,615,,
2016,6,23,��,���s,2701,������,44700,�a�̎R,030,4769,441,,
2016,6,23,��,���s,2701,�����Ƃ�,44800,,,20758,1589,158.7,91.5
2016,6,23,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,20463,1595,,
2016,6,23,��,���s,2701,����,44950,,,10482,412,97.2,98.8
2016,6,23,��,���s,2701,����,44950,�a�̎R,030,9422,425,,
2016,6,23,��,���s,2701,�Ԃǂ��v,45000,,,19343,1516,124.8,99.3
2016,6,23,��,���s,2701,�Ԃǂ��v,45000,��@��,027,8145,894,,
2016,6,23,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4822,1150,,
2016,6,23,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2250,2436,,
2016,6,23,��,���s,2701,�Ԃǂ��v,45000,���@��,040,1686,1627,,
2016,6,23,��,���s,2701,�f���E�F�A,45202,,,12963,981,124.7,97.9
2016,6,23,��,���s,2701,�f���E�F�A,45202,��@��,027,7858,869,,
2016,6,23,��,���s,2701,�f���E�F�A,45202,���@��,032,4822,1150,,
2016,6,23,��,���s,2701,����,45206,,,2495,1727,128.3,91.7
2016,6,23,��,���s,2701,����,45206,���@��,040,1370,1572,,
2016,6,23,��,���s,2701,����,45206,�R�@��,019,450,2139,,
2016,6,23,��,���s,2701,����,45206,��@��,027,287,1580,,
2016,6,23,��,���s,2701,���̑��Ԃǂ�,45299,,,3888,3164,122.8,104.5
2016,6,23,��,���s,2701,������,46100,,,2014,1379,96.7,99.0
2016,6,23,��,���s,2701,������,46100,���@��,037,1087,1253,,
2016,6,23,��,���s,2701,������,46100,���@��,020,394,2075,,
2016,6,23,��,���s,2701,������,46100,���@��,042,214,1008,,
2016,6,23,��,���s,2701,�������v,47000,,,67465,407,125.1,99.0
2016,6,23,��,���s,2701,�������v,47000,��@��,008,35895,365,,
2016,6,23,��,���s,2701,�������v,47000,���@�m,023,11467,337,,
2016,6,23,��,���s,2701,�������v,47000,�F�@�{,043,7224,352,,
2016,6,23,��,���s,2701,����������,47200,,,6319,796,116.6,104.9
2016,6,23,��,���s,2701,����������,47200,�Á@��,022,3404,1011,,
2016,6,23,��,���s,2701,����������,47200,���@�m,039,1721,568,,
2016,6,23,��,���s,2701,�A���f�X,47213,,,11880,424,178.6,99.3
2016,6,23,��,���s,2701,�A���f�X,47213,��@��,008,9380,423,,
2016,6,23,��,���s,2701,�A���f�X,47213,�R�@�`,006,2500,430,,
2016,6,23,��,���s,2701,���̑�������,47299,,,49266,353,117.7,97.0
2016,6,23,��,���s,2701,������,48100,,,304292,187,197.5,88.2
2016,6,23,��,���s,2701,������,48100,���@��,031,147996,225,,
2016,6,23,��,���s,2701,������,48100,���@��,042,55038,135,,
2016,6,23,��,���s,2701,������,48100,�F�@�{,043,34906,107,,
2016,6,23,��,���s,2701,������,48100,�a�̎R,030,24190,217,,
2016,6,23,��,���s,2701,���̍��Y�ʎ�,49500,,,8291,1865,254.6,94.0
2016,6,23,��,���s,2701,�A���ʎ��v,50000,,,180747,296,39.3,135.2
2016,6,23,��,���s,2701,�o�i�i,50100,,,84391,208,101.2,104.0
2016,6,23,��,���s,2701,�p�C�i�b�v��,50300,,,18154,211,101.6,94.6
2016,6,23,��,���s,2701,������,50400,,,18388,338,217.5,110.8
2016,6,23,��,���s,2701,�O���v�t���c,50500,,,6309,189,8.3,108.0
2016,6,23,��,���s,2701,�I�����W,50600,,,6835,317,2.8,156.9
2016,6,23,��,���s,2701,�A�������Ƃ�,50700,,,1225,1988,156.1,152.7
2016,6,23,��,���s,2701,�A���L�E�C,50800,,,19089,533,173.0,93.0
2016,6,23,��,���s,2701,�A��������,50850,,,9824,70,64.9,72.9
2016,6,23,��,���s,2701,���̗A���ʎ�,50900,,,16535,555,234.3,57.8
