�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,�D�y�s,5101,�ʎ�����,40000,,,136107,380,110.4,105.6
2012,3,10,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,20631,290,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,71390,562,85.4,128.6
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20631,290,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,14949,340,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,8415,253,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6140,1303,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,4461,1520,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3261,402,,
2012,3,10,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2851,281,,
2012,3,10,�y,�D�y�s,5101,�݂���,40100,,,1898,366,17.8,114.4
2012,3,10,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,1050,400,,
2012,3,10,�y,�D�y�s,5101,�݂���,40100,�F�@�{,043,669,121,,
2012,3,10,�y,�D�y�s,5101,�l�[�u��,41201,,,280,158,�|,�|
2012,3,10,�y,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,280,158,,
2012,3,10,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,2510,131,643.6,67.9
2012,3,10,�y,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1410,137,,
2012,3,10,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1100,124,,
2012,3,10,�y,�D�y�s,5101,���悩��,41301,,,2100,111,28.2,70.3
2012,3,10,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,2100,111,,
2012,3,10,�y,�D�y�s,5101,�͂�����,41321,,,3300,212,190.8,101.0
2012,3,10,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3300,212,,
2012,3,10,�y,�D�y�s,5101,���̑��G����,41999,,,18549,350,89.6,123.7
2012,3,10,�y,�D�y�s,5101,��񂲌v,42000,,,23356,283,96.2,92.8
2012,3,10,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,20602,289,,
2012,3,10,�y,�D�y�s,5101,�W���i�S���h,42505,,,306,381,7.8,131.8
2012,3,10,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,306,381,,
2012,3,10,�y,�D�y�s,5101,����,42515,,,3118,253,93.7,82.4
2012,3,10,�y,�D�y�s,5101,����,42515,�@�X,002,2569,264,,
2012,3,10,�y,�D�y�s,5101,�ӂ�,42804,,,19462,284,124.0,90.4
2012,3,10,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,17617,288,,
2012,3,10,�y,�D�y�s,5101,���̑����,42999,,,470,382,35.0,149.8
2012,3,10,�y,�D�y�s,5101,�т�,43900,,,3,3360,33.3,100.0
2012,3,10,�y,�D�y�s,5101,�т�,43900,���@��,042,3,3360,,
2012,3,10,�y,�D�y�s,5101,����,45700,,,1,1234,�c,�c
2012,3,10,�y,�D�y�s,5101,����,45700,��@�t,012,1,1234,,
2012,3,10,�y,�D�y�s,5101,������,46100,,,18268,1324,151.5,102.7
2012,3,10,�y,�D�y�s,5101,������,46100,���@��,041,5990,1324,,
2012,3,10,�y,�D�y�s,5101,������,46100,���@��,040,4461,1520,,
2012,3,10,�y,�D�y�s,5101,������,46100,���@��,007,2054,1134,,
2012,3,10,�y,�D�y�s,5101,�������v,47000,,,316,1001,195.1,106.6
2012,3,10,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,270,847,,
2012,3,10,�y,�D�y�s,5101,����������,47200,,,126,1352,175.0,125.0
2012,3,10,�y,�D�y�s,5101,����������,47200,�F�@�{,043,80,1032,,
2012,3,10,�y,�D�y�s,5101,����������,47200,�Á@��,022,46,1908,,
2012,3,10,�y,�D�y�s,5101,�A���f�X,47213,,,170,795,188.9,96.5
2012,3,10,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,170,795,,
2012,3,10,�y,�D�y�s,5101,���̑�������,47299,,,20,546,�|,�|
2012,3,10,�y,�D�y�s,5101,������,48100,,,20,551,�|,�|
2012,3,10,�y,�D�y�s,5101,������,48100,��@��,008,20,551,,
2012,3,10,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,734,517,12.0,127.3
2012,3,10,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,612,516,,
2012,3,10,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,56,1288,466.7,233.8
2012,3,10,�y,�D�y�s,5101,�A���ʎ��v,50000,,,64718,179,162.9,90.4
2012,3,10,�y,�D�y�s,5101,�o�i�i,50100,,,29825,149,143.7,103.5
2012,3,10,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1910,287,91.9,112.5
2012,3,10,�y,�D�y�s,5101,������,50400,,,1673,181,79.0,102.8
2012,3,10,�y,�D�y�s,5101,�O���v�t���c,50500,,,12590,143,253.6,92.3
2012,3,10,�y,�D�y�s,5101,�I�����W,50600,,,7715,169,334.0,87.1
2012,3,10,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,11004,290,175.2,73.0
