�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,���É��s,2301,��ؑ��v,30000,,,1683623,251,82.4,98.4
2024,2,15,��,���É��s,2301,��ؑ��v,30000,���@�m,023,467812,185,,
2024,2,15,��,���É��s,2301,��ؑ��v,30000,�k�C��,001,222340,180,,
2024,2,15,��,���É��s,2301,��ؑ��v,30000,��@��,008,162842,207,,
2024,2,15,��,���É��s,2301,��ؑ��v,30000,�Á@��,022,136310,229,,
2024,2,15,��,���É��s,2301,��ؑ��v,30000,������,046,130783,284,,
2024,2,15,��,���É��s,2301,��ؑ��v,30000,�F�@�{,043,98762,408,,
2024,2,15,��,���É��s,2301,��ؑ��v,30000,���@��,028,52121,118,,
2024,2,15,��,���É��s,2301,��������,30100,,,91172,87,73.9,87.0
2024,2,15,��,���É��s,2301,��������,30100,�Á@��,022,34210,84,,
2024,2,15,��,���É��s,2301,��������,30100,��@�t,012,23628,92,,
2024,2,15,��,���É��s,2301,��������,30100,���@�m,023,16438,78,,
2024,2,15,��,���É��s,2301,����,30200,,,5144,155,79.4,110.7
2024,2,15,��,���É��s,2301,����,30200,���@�m,023,1820,133,,
2024,2,15,��,���É��s,2301,����,30200,��@�t,012,1800,192,,
2024,2,15,��,���É��s,2301,����,30200,���@��,036,1460,137,,
2024,2,15,��,���É��s,2301,�ɂ񂶂�,30300,,,115330,118,90.0,101.7
2024,2,15,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,102261,116,,
2024,2,15,��,���É��s,2301,���ڂ�,30400,,,32474,258,301.3,67.9
2024,2,15,��,���É��s,2301,���ڂ�,30400,�@�X,002,29322,223,,
2024,2,15,��,���É��s,2301,�����̂�,30500,,,384,1842,93.2,99.6
2024,2,15,��,���É��s,2301,�����̂�,30500,������,046,98,2469,,
2024,2,15,��,���É��s,2301,�����̂�,30500,�F�@�{,043,75,2167,,
2024,2,15,��,���É��s,2301,�����̂�,30500,�O�@�d,024,7,2700,,
2024,2,15,��,���É��s,2301,��񂱂�,30600,,,12951,369,85.1,99.7
2024,2,15,��,���É��s,2301,��񂱂�,30600,��@��,008,6841,345,,
2024,2,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,5870,384,,
2024,2,15,��,���É��s,2301,�͂�����,31100,,,130738,76,67.8,100.0
2024,2,15,��,���É��s,2301,�͂�����,31100,��@��,008,57968,77,,
2024,2,15,��,���É��s,2301,�͂�����,31100,���@��,028,38925,73,,
2024,2,15,��,���É��s,2301,�͂�����,31100,���@�m,023,17196,73,,
2024,2,15,��,���É��s,2301,�݂���,31300,,,5311,342,86.7,98.3
2024,2,15,��,���É��s,2301,�݂���,31300,��@��,008,4509,333,,
2024,2,15,��,���É��s,2301,���܂�,31500,,,14419,321,93.2,98.8
2024,2,15,��,���É��s,2301,���܂�,31500,��@��,008,6160,302,,
2024,2,15,��,���É��s,2301,���܂�,31500,��@��,021,4806,352,,
2024,2,15,��,���É��s,2301,���܂�,31500,�Á@��,022,1886,348,,
2024,2,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,68,685,94.4,138.1
2024,2,15,��,���É��s,2301,���񂰂񂳂�,31560,,,5186,300,96.6,99.3
2024,2,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2704,269,,
2024,2,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2182,332,,
2024,2,15,��,���É��s,2301,�L���x�c,31700,,,221171,78,82.8,95.1
2024,2,15,��,���É��s,2301,�L���x�c,31700,���@�m,023,192659,78,,
2024,2,15,��,���É��s,2301,�ق���񂻂�,31800,,,19507,453,67.3,93.4
2024,2,15,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7282,402,,
2024,2,15,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,5331,514,,
2024,2,15,��,���É��s,2301,�ق���񂻂�,31800,���@��,040,3866,420,,
2024,2,15,��,���É��s,2301,�˂�,31900,,,44732,426,88.2,102.2
2024,2,15,��,���É��s,2301,�˂�,31900,��@��,044,15267,437,,
2024,2,15,��,���É��s,2301,�˂�,31900,�Á@��,022,10949,442,,
2024,2,15,��,���É��s,2301,�˂�,31900,�Q�@�n,010,2779,300,,
2024,2,15,��,���É��s,2301,�˂�,31900,���@�m,023,2700,426,,
2024,2,15,��,���É��s,2301,�˂�,31900,������,046,2482,367,,
2024,2,15,��,���É��s,2301,�ӂ�,32300,,,1515,346,78.4,104.2
2024,2,15,��,���É��s,2301,�ӂ�,32300,���@�m,023,1515,346,,
2024,2,15,��,���É��s,2301,����,32400,,,116,957,36.8,127.3
2024,2,15,��,���É��s,2301,����,32400,�H�@�c,005,80,891,,
2024,2,15,��,���É��s,2301,����,32400,�ȁ@��,009,32,1094,,
2024,2,15,��,���É��s,2301,�݂�,32500,,,1831,502,82.0,95.1
2024,2,15,��,���É��s,2301,�݂�,32500,���@�m,023,1658,498,,
2024,2,15,��,���É��s,2301,����񂬂�,32600,,,1428,660,68.5,104.9
2024,2,15,��,���É��s,2301,����񂬂�,32600,���@�m,023,542,696,,
2024,2,15,��,���É��s,2301,����񂬂�,32600,��@��,021,365,528,,
2024,2,15,��,���É��s,2301,����񂬂�,32600,���@�m,039,270,600,,
2024,2,15,��,���É��s,2301,�ɂ�,32800,,,7657,850,99.0,102.8
2024,2,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,7121,846,,
2024,2,15,��,���É��s,2301,�Z�����[,32900,,,7368,231,84.1,109.5
2024,2,15,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3572,227,,
2024,2,15,��,���É��s,2301,�Z�����[,32900,���@�m,023,2548,179,,
2024,2,15,��,���É��s,2301,�A�X�p���K�X,33100,,,1174,1446,93.2,106.0
2024,2,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,95,2500,,
2024,2,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,040,85,2420,,
2024,2,15,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,75,2196,,
2024,2,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,15,2628,,
2024,2,15,��,���É��s,2301,�A�X�p���K�X,33100,�Q�@�n,010,15,2523,,
2024,2,15,��,���É��s,2301,�@�@�����A��,33101,,,877,1130,85.5,101.6
2024,2,15,��,���É��s,2301,�J���t�����[,33200,,,5040,195,70.7,98.5
2024,2,15,��,���É��s,2301,�J���t�����[,33200,���@��,036,2689,234,,
2024,2,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1962,143,,
2024,2,15,��,���É��s,2301,�u���b�R���[,33300,,,43961,310,83.2,101.3
2024,2,15,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,18175,245,,
2024,2,15,��,���É��s,2301,�u���b�R���[,33300,���@��,037,10579,363,,
2024,2,15,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7860,367,,
2024,2,15,��,���É��s,2301,���^�X,33400,,,70079,220,64.6,100.9
2024,2,15,��,���É��s,2301,���^�X,33400,�F�@�{,043,16551,183,,
2024,2,15,��,���É��s,2301,���^�X,33400,���@��,028,12790,236,,
2024,2,15,��,���É��s,2301,���^�X,33400,�Á@��,022,11872,228,,
2024,2,15,��,���É��s,2301,���^�X,33400,��@��,008,10865,216,,
2024,2,15,��,���É��s,2301,���^�X,33400,���@�m,023,7401,274,,
2024,2,15,��,���É��s,2301,�p�Z��,33600,,,471,832,122.0,83.4
2024,2,15,��,���É��s,2301,�p�Z��,33600,�Á@��,022,263,807,,
2024,2,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,206,779,,
2024,2,15,��,���É��s,2301,���イ��,34100,,,66664,468,70.8,98.1
2024,2,15,��,���É��s,2301,���イ��,34100,���@�m,023,44210,452,,
2024,2,15,��,���É��s,2301,���イ��,34100,�{�@��,045,11446,530,,
2024,2,15,��,���É��s,2301,���ڂ���,34200,,,21540,284,54.6,111.4
2024,2,15,��,���É��s,2301,���ڂ���,34200,���@��,047,5190,514,,
2024,2,15,��,���É��s,2301,���ڂ���,34200,�{�@��,045,450,644,,
2024,2,15,��,���É��s,2301,���ڂ���,34200,���@�m,039,70,648,,
2024,2,15,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,70,463,,
2024,2,15,��,���É��s,2301,�@�@�����A��,34201,,,15760,195,47.3,97.5
2024,2,15,��,���É��s,2301,�Ȃ�,34300,,,33832,448,110.6,100.0
2024,2,15,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,23105,450,,
2024,2,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10331,439,,
2024,2,15,��,���É��s,2301,�g�}�g,34400,,,73627,319,69.0,106.7
2024,2,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,35660,327,,
2024,2,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,13042,336,,
2024,2,15,��,���É��s,2301,�g�}�g,34400,��@��,021,12898,292,,
2024,2,15,��,���É��s,2301,�~�j�g�}�g,34450,,,26572,681,60.6,104.3
2024,2,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,19714,639,,
2024,2,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5645,758,,
2024,2,15,��,���É��s,2301,�s�[�}��,34500,,,12911,832,39.5,108.2
2024,2,15,��,���É��s,2301,�s�[�}��,34500,������,046,6056,792,,
2024,2,15,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2716,831,,
2024,2,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,2388,887,,
2024,2,15,��,���É��s,2301,�����Ƃ�,34600,,,840,1980,95.7,98.6
2024,2,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,836,1983,,
2024,2,15,��,���É��s,2301,���₢�񂰂�,35100,,,869,1196,66.8,109.3
2024,2,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,479,1252,,
2024,2,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,176,1200,,
2024,2,15,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,84,1580,,
2024,2,15,��,���É��s,2301,���₦��ǂ�,35200,,,6362,897,85.0,109.4
2024,2,15,��,���É��s,2301,���₦��ǂ�,35200,������,046,3434,806,,
2024,2,15,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1961,961,,
2024,2,15,��,���É��s,2301,������ǂ�,35300,,,1206,779,113.1,98.4
2024,2,15,��,���É��s,2301,������ǂ�,35300,������,046,856,668,,
2024,2,15,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,350,1049,,
2024,2,15,��,���É��s,2301,����܂�,35400,,,3175,595,126.9,99.5
2024,2,15,��,���É��s,2301,����܂�,35400,������,046,3174,595,,
2024,2,15,��,���É��s,2301,�����܂�,35500,,,5,2592,45.5,110.0
2024,2,15,��,���É��s,2301,�����܂�,35500,�Á@��,022,5,2592,,
2024,2,15,��,���É��s,2301,���񂵂�,36100,,,101636,257,192.7,112.7
2024,2,15,��,���É��s,2301,���񂵂�,36100,��@��,008,67376,249,,
2024,2,15,��,���É��s,2301,���񂵂�,36100,���@��,036,29660,280,,
2024,2,15,��,���É��s,2301,�΂ꂢ����,36200,,,140411,183,80.2,108.3
2024,2,15,��,���É��s,2301,�΂ꂢ����,36200,������,046,90101,215,,
2024,2,15,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,48376,122,,
2024,2,15,��,���É��s,2301,���Ƃ���,36300,,,9606,396,144.7,95.7
2024,2,15,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5513,415,,
2024,2,15,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1805,421,,
2024,2,15,��,���É��s,2301,���Ƃ���,36300,������,046,1000,361,,
2024,2,15,��,���É��s,2301,��܂̂���,36500,,,24674,354,41.8,105.4
2024,2,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,11788,357,,
2024,2,15,��,���É��s,2301,��܂̂���,36500,�k�C��,001,10390,283,,
2024,2,15,��,���É��s,2301,���܂˂�,36610,,,235721,198,107.0,100.0
2024,2,15,��,���É��s,2301,���܂˂�,36610,�k�C��,001,162639,188,,
2024,2,15,��,���É��s,2301,���܂˂�,36610,�Á@��,022,64850,224,,
2024,2,15,��,���É��s,2301,�@�@�����A��,36620,,,2406,133,64.3,98.5
2024,2,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,3320,1199,52.6,128.5
2024,2,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1806,1794,,
2024,2,15,��,���É��s,2301,�@�@�����A��,36701,,,1514,488,44.8,111.2
2024,2,15,��,���É��s,2301,���傤��,37200,,,2842,674,84.7,110.1
2024,2,15,��,���É��s,2301,���傤��,37200,���@�m,039,2387,674,,
2024,2,15,��,���É��s,2301,�@�@�����A��,37201,,,297,619,87.4,113.4
2024,2,15,��,���É��s,2301,����������,38100,,,10240,1010,73.9,91.1
2024,2,15,��,���É��s,2301,����������,38100,���@��,036,3622,922,,
2024,2,15,��,���É��s,2301,����������,38100,�a�̎R,030,1311,885,,
2024,2,15,��,���É��s,2301,����������,38100,�L�@��,034,1090,1289,,
2024,2,15,��,���É��s,2301,����������,38100,���@�R,033,930,916,,
2024,2,15,��,���É��s,2301,����������,38100,��@��,021,870,1281,,
2024,2,15,��,���É��s,2301,�@�@�����A��,38101,,,500,751,337.8,104.6
2024,2,15,��,���É��s,2301,�Ȃ߂�,38300,,,2459,522,63.5,101.2
2024,2,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1525,546,,
2024,2,15,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,889,492,,
2024,2,15,��,���É��s,2301,���̂�����,38400,,,20105,307,54.9,95.0
2024,2,15,��,���É��s,2301,���̂�����,38400,���@��,020,20055,307,,
2024,2,15,��,���É��s,2301,���߂�,38500,,,12214,519,81.6,104.4
2024,2,15,��,���É��s,2301,���߂�,38500,���@��,020,11308,487,,
2024,2,15,��,���É��s,2301,���̑��̖��,39000,,,33567,698,75.1,107.7
2024,2,15,��,���É��s,2301,�A����،v,39100,,,26468,330,55.7,115.8
2024,2,15,��,���É��s,2301,���̗A�����,39200,,,5115,597,94.9,94.0
