�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���É��s,2301,��ؑ���,30000,,,1632774,218,100.2,96.9
2013,12,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,557683,132,,
2013,12,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,358799,211,,
2013,12,2,��,���É��s,2301,��ؑ���,30000,��@��,008,121306,129,,
2013,12,2,��,���É��s,2301,��ؑ���,30000,���@��,042,55241,144,,
2013,12,2,��,���É��s,2301,��ؑ���,30000,��@�t,012,54486,101,,
2013,12,2,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,54446,491,,
2013,12,2,��,���É��s,2301,��ؑ���,30000,�@�X,002,49951,271,,
2013,12,2,��,���É��s,2301,��������,30100,,,113122,86,103.4,94.5
2013,12,2,��,���É��s,2301,��������,30100,��@�t,012,50420,89,,
2013,12,2,��,���É��s,2301,��������,30100,���@�m,023,43389,83,,
2013,12,2,��,���É��s,2301,����,30200,,,11695,153,81.5,97.5
2013,12,2,��,���É��s,2301,����,30200,�O�@�d,024,7330,121,,
2013,12,2,��,���É��s,2301,����,30200,���@�m,023,1775,152,,
2013,12,2,��,���É��s,2301,����,30200,��@�t,012,1455,278,,
2013,12,2,��,���É��s,2301,�ɂ񂶂�,30300,,,65659,171,81.5,94.0
2013,12,2,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,49023,174,,
2013,12,2,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,13140,153,,
2013,12,2,��,���É��s,2301,���ڂ�,30400,,,41763,189,78.9,103.3
2013,12,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,34867,186,,
2013,12,2,��,���É��s,2301,�����̂�,30500,,,307,503,319.8,56.3
2013,12,2,��,���É��s,2301,�����̂�,30500,���@�m,023,28,1219,,
2013,12,2,��,���É��s,2301,��񂱂�,30600,,,8200,328,52.7,99.7
2013,12,2,��,���É��s,2301,��񂱂�,30600,��@��,008,5035,310,,
2013,12,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,3165,358,,
2013,12,2,��,���É��s,2301,�͂�����,31100,,,133933,74,63.6,100.0
2013,12,2,��,���É��s,2301,�͂�����,31100,���@�m,023,67410,77,,
2013,12,2,��,���É��s,2301,�͂�����,31100,��@��,008,60588,70,,
2013,12,2,��,���É��s,2301,���܂�,31500,,,7133,437,107.0,88.3
2013,12,2,��,���É��s,2301,���܂�,31500,���@�m,023,2095,422,,
2013,12,2,��,���É��s,2301,���܂�,31500,��@��,021,1686,554,,
2013,12,2,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1400,244,,
2013,12,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,5499,447,121.6,81.3
2013,12,2,��,���É��s,2301,���񂰂񂳂�,31560,,,3716,342,115.2,95.0
2013,12,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1994,369,,
2013,12,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1712,310,,
2013,12,2,��,���É��s,2301,�L���x�c,31700,,,131261,121,79.0,98.4
2013,12,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,94019,126,,
2013,12,2,��,���É��s,2301,�L���x�c,31700,��@��,008,29290,111,,
2013,12,2,��,���É��s,2301,�ق���񂻂�,31800,,,9393,637,97.6,99.1
2013,12,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6637,624,,
2013,12,2,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,920,607,,
2013,12,2,��,���É��s,2301,�˂�,31900,,,52432,368,85.8,100.8
2013,12,2,��,���É��s,2301,�˂�,31900,���@�m,023,7334,399,,
2013,12,2,��,���É��s,2301,�˂�,31900,�V�@��,015,6950,249,,
2013,12,2,��,���É��s,2301,�˂�,31900,��@��,044,5010,388,,
2013,12,2,��,���É��s,2301,�ӂ�,32300,,,4824,211,141.1,97.7
2013,12,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,4824,211,,
2013,12,2,��,���É��s,2301,�݂�,32500,,,1688,653,85.7,98.6
2013,12,2,��,���É��s,2301,�݂�,32500,���@�m,023,1650,652,,
2013,12,2,��,���É��s,2301,����񂬂�,32600,,,10540,149,384.8,20.2
2013,12,2,��,���É��s,2301,����񂬂�,32600,���@�m,039,8646,25,,
2013,12,2,��,���É��s,2301,�ɂ�,32800,,,8516,729,71.6,97.7
2013,12,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,8516,729,,
2013,12,2,��,���É��s,2301,�Z�����[,32900,,,5190,283,95.5,113.7
2013,12,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,2890,280,,
2013,12,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1750,329,,
2013,12,2,��,���É��s,2301,�A�X�p���K�X,33100,,,1068,1188,94.6,100.8
2013,12,2,��,���É��s,2301,�@�@�����A��,33101,,,1067,1189,94.6,100.8
2013,12,2,��,���É��s,2301,�J���t�����[,33200,,,1606,282,53.4,102.5
2013,12,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,943,245,,
2013,12,2,��,���É��s,2301,�J���t�����[,33200,�F�@�{,043,333,311,,
2013,12,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,330,361,,
2013,12,2,��,���É��s,2301,�u���b�R���[,33300,,,20590,375,99.8,101.9
2013,12,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10869,334,,
2013,12,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5838,425,,
2013,12,2,��,���É��s,2301,�@�@�����A��,33301,,,510,486,31.1,109.0
2013,12,2,��,���É��s,2301,���^�X,33400,,,69288,286,87.4,90.8
2013,12,2,��,���É��s,2301,���^�X,33400,���@��,028,41305,304,,
2013,12,2,��,���É��s,2301,���^�X,33400,���@�m,023,7827,302,,
2013,12,2,��,���É��s,2301,���^�X,33400,���@��,042,6400,199,,
2013,12,2,��,���É��s,2301,�p�Z��,33600,,,556,1411,84.5,104.1
2013,12,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,306,1329,,
2013,12,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,237,1462,,
2013,12,2,��,���É��s,2301,���イ��,34100,,,58300,357,131.6,102.3
2013,12,2,��,���É��s,2301,���イ��,34100,���@�m,023,24460,339,,
2013,12,2,��,���É��s,2301,���イ��,34100,�{�@��,045,16287,398,,
2013,12,2,��,���É��s,2301,���イ��,34100,������,046,8600,323,,
2013,12,2,��,���É��s,2301,���ڂ���,34200,,,60217,165,180.3,98.8
2013,12,2,��,���É��s,2301,���ڂ���,34200,�k�C��,001,41990,143,,
2013,12,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1267,544,,
2013,12,2,��,���É��s,2301,���ڂ���,34200,���@�m,023,330,146,,
2013,12,2,��,���É��s,2301,�@�@�����A��,34201,,,16550,192,137.9,101.1
2013,12,2,��,���É��s,2301,�Ȃ�,34300,,,18509,507,183.1,110.0
2013,12,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10109,542,,
2013,12,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7783,465,,
2013,12,2,��,���É��s,2301,�g�}�g,34400,,,44638,463,112.8,95.5
2013,12,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,29124,458,,
2013,12,2,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,6969,449,,
2013,12,2,��,���É��s,2301,�~�j�g�}�g,34450,,,14059,794,109.8,97.8
2013,12,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7050,756,,
2013,12,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6101,821,,
2013,12,2,��,���É��s,2301,�s�[�}��,34500,,,29766,418,135.9,108.3
2013,12,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12812,417,,
2013,12,2,��,���É��s,2301,�s�[�}��,34500,������,046,12210,395,,
2013,12,2,��,���É��s,2301,�����Ƃ�,34600,,,1012,1518,88.3,98.0
2013,12,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1005,1524,,
2013,12,2,��,���É��s,2301,���₢�񂰂�,35100,,,1711,768,76.2,84.4
2013,12,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,1328,720,,
2013,12,2,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,208,678,,
2013,12,2,��,���É��s,2301,���₦��ǂ�,35200,,,3153,1122,118.5,101.4
2013,12,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2187,1064,,
2013,12,2,��,���É��s,2301,���₦��ǂ�,35200,������,046,496,1268,,
2013,12,2,��,���É��s,2301,�@�@�����A��,35201,,,60,543,187.5,111.7
2013,12,2,��,���É��s,2301,������ǂ�,35300,,,160,965,100.0,100.0
2013,12,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,160,965,,
2013,12,2,��,���É��s,2301,�����܂�,35500,,,24,1260,50.0,97.0
2013,12,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,1260,,
2013,12,2,��,���É��s,2301,���񂵂�,36100,,,32785,193,104.9,94.6
2013,12,2,��,���É��s,2301,���񂵂�,36100,��@��,008,17395,160,,
2013,12,2,��,���É��s,2301,���񂵂�,36100,������,046,4785,256,,
2013,12,2,��,���É��s,2301,���񂵂�,36100,���@��,036,4720,259,,
2013,12,2,��,���É��s,2301,�΂ꂢ����,36200,,,188148,115,97.4,122.3
2013,12,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,147027,113,,
2013,12,2,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,41120,124,,
2013,12,2,��,���É��s,2301,���Ƃ���,36300,,,17932,216,132.5,89.6
2013,12,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,8635,185,,
2013,12,2,��,���É��s,2301,���Ƃ���,36300,������,046,2900,169,,
2013,12,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1837,266,,
2013,12,2,��,���É��s,2301,��܂̂���,36500,,,18144,374,46.5,99.5
2013,12,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,11448,395,,
2013,12,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,6170,315,,
2013,12,2,��,���É��s,2301,���܂˂�,36610,,,359480,128,165.3,101.6
2013,12,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,352200,128,,
2013,12,2,��,���É��s,2301,�@�@�����A��,36620,,,4270,112,123.5,130.2
2013,12,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,4026,604,252.7,87.8
2013,12,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1950,1036,,
2013,12,2,��,���É��s,2301,�@�@�����A��,36701,,,2076,199,239.4,83.6
2013,12,2,��,���É��s,2301,���傤��,37200,,,2717,513,72.0,98.5
2013,12,2,��,���É��s,2301,���傤��,37200,���@�m,039,1740,563,,
2013,12,2,��,���É��s,2301,���傤��,37200,���@�m,023,281,510,,
2013,12,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,546,,
2013,12,2,��,���É��s,2301,�@�@�����A��,37201,,,516,336,87.2,106.0
2013,12,2,��,���É��s,2301,����������,38100,,,9274,924,80.4,101.7
2013,12,2,��,���É��s,2301,����������,38100,���@��,036,2673,948,,
2013,12,2,��,���É��s,2301,����������,38100,�k�C��,001,1469,817,,
2013,12,2,��,���É��s,2301,����������,38100,��@��,021,997,1054,,
2013,12,2,��,���É��s,2301,�@�@�����A��,38101,,,385,457,57.9,98.3
2013,12,2,��,���É��s,2301,�Ȃ߂�,38300,,,2365,504,93.9,105.2
2013,12,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1378,478,,
2013,12,2,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,437,525,,
2013,12,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,419,598,,
2013,12,2,��,���É��s,2301,���̂�����,38400,,,23812,361,68.3,100.6
2013,12,2,��,���É��s,2301,���̂�����,38400,���@��,020,23752,361,,
2013,12,2,��,���É��s,2301,���߂�,38500,,,10048,668,47.9,105.0
2013,12,2,��,���É��s,2301,���߂�,38500,���@��,020,9386,666,,
2013,12,2,��,���É��s,2301,���̑��̖��,39000,,,24531,762,91.9,94.3
2013,12,2,��,���É��s,2301,�A����،v,39100,,,36949,246,112.8,90.4
2013,12,2,��,���É��s,2301,���̗A�����,39200,,,11518,271,93.0,94.8
