�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,���s,2701,�ʎ�����,40000,,,482475,415,80.9,112.8
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,,,313229,512,95.9,104.1
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,154031,321,,
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,35496,337,,
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,������,046,21273,255,,
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,18551,1040,,
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,15928,889,,
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,12253,489,,
2016,3,26,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,12190,918,,
2016,3,26,�y,���s,2701,�݂���,40100,,,7748,417,72.8,105.6
2016,3,26,�y,���s,2701,�݂���,40100,���@��,036,7028,438,,
2016,3,26,�y,���s,2701,�ÂȂ݂���,41253,,,14350,220,135.4,121.5
2016,3,26,�y,���s,2701,�ÂȂ݂���,41253,������,046,14350,220,,
2016,3,26,�y,���s,2701,���悩��,41301,,,1250,172,�|,�|
2016,3,26,�y,���s,2701,���悩��,41301,�a�̎R,030,1250,172,,
2016,3,26,�y,���s,2701,�͂�����,41321,,,4750,160,14.3,71.7
2016,3,26,�y,���s,2701,�͂�����,41321,�a�̎R,030,3180,178,,
2016,3,26,�y,���s,2701,�͂�����,41321,��@��,027,1570,125,,
2016,3,26,�y,���s,2701,���̑��G����,41999,,,52189,377,96.5,100.8
2016,3,26,�y,���s,2701,��񂲌v,42000,,,154031,321,113.1,103.5
2016,3,26,�y,���s,2701,��񂲌v,42000,�@�X,002,154031,321,,
2016,3,26,�y,���s,2701,�W���i�S���h,42505,,,20400,379,199.6,103.3
2016,3,26,�y,���s,2701,�W���i�S���h,42505,�@�X,002,20400,379,,
2016,3,26,�y,���s,2701,����,42515,,,15778,313,108.2,105.7
2016,3,26,�y,���s,2701,����,42515,�@�X,002,15778,313,,
2016,3,26,�y,���s,2701,�ӂ�,42804,,,116118,311,107.9,102.6
2016,3,26,�y,���s,2701,�ӂ�,42804,�@�X,002,116118,311,,
2016,3,26,�y,���s,2701,���̑����,42999,,,1735,419,46.9,105.8
2016,3,26,�y,���s,2701,�т�,43900,,,911,2240,80.0,105.6
2016,3,26,�y,���s,2701,�т�,43900,���@��,042,769,2378,,
2016,3,26,�y,���s,2701,�����Ƃ�,44800,,,2,7323,66.7,31.3
2016,3,26,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,2,7323,,
2016,3,26,�y,���s,2701,������,46100,,,60419,1110,97.7,99.5
2016,3,26,�y,���s,2701,������,46100,���@��,042,17784,982,,
2016,3,26,�y,���s,2701,������,46100,�F�@�{,043,9143,1075,,
2016,3,26,�y,���s,2701,������,46100,���@��,040,9028,1242,,
2016,3,26,�y,���s,2701,������,46100,���@��,036,8278,1188,,
2016,3,26,�y,���s,2701,������,46100,���@��,041,5555,1075,,
2016,3,26,�y,���s,2701,�������v,47000,,,3785,1487,76.4,126.0
2016,3,26,�y,���s,2701,�������v,47000,�Á@��,022,1713,1683,,
2016,3,26,�y,���s,2701,�������v,47000,���@�m,039,1153,1370,,
2016,3,26,�y,���s,2701,�������v,47000,�{�@��,045,599,1417,,
2016,3,26,�y,���s,2701,����������,47200,,,3101,1543,97.7,103.6
2016,3,26,�y,���s,2701,����������,47200,�Á@��,022,1713,1683,,
2016,3,26,�y,���s,2701,����������,47200,���@�m,039,1134,1369,,
2016,3,26,�y,���s,2701,���̑�������,47299,,,683,1234,146.6,97.5
2016,3,26,�y,���s,2701,������,48100,,,2680,446,25.3,133.5
2016,3,26,�y,���s,2701,������,48100,�F�@�{,043,1732,351,,
2016,3,26,�y,���s,2701,������,48100,���@�m,039,500,743,,
2016,3,26,�y,���s,2701,�L�E�C�t���c,49300,,,10498,545,353.2,80.6
2016,3,26,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5468,552,,
2016,3,26,�y,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,2624,613,,
2016,3,26,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,1859,326,,
2016,3,26,�y,���s,2701,���̍��Y�ʎ�,49500,,,620,3318,92.0,102.9
2016,3,26,�y,���s,2701,�A���ʎ��v,50000,,,169245,236,62.7,108.8
2016,3,26,�y,���s,2701,�o�i�i,50100,,,35630,195,19.7,97.0
2016,3,26,�y,���s,2701,�p�C�i�b�v��,50300,,,9684,188,34.5,100.0
2016,3,26,�y,���s,2701,������,50400,,,11325,302,104.5,99.0
2016,3,26,�y,���s,2701,�O���v�t���c,50500,,,17272,210,209.9,104.5
2016,3,26,�y,���s,2701,�I�����W,50600,,,66793,241,213.8,113.7
2016,3,26,�y,���s,2701,�A���L�E�C,50800,,,440,484,210.5,148.5
2016,3,26,�y,���s,2701,�A��������,50850,,,13474,78,1176.8,78.8
2016,3,26,�y,���s,2701,���̗A���ʎ�,50900,,,14628,464,163.9,81.0
