�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�k��B�s,4001,�ʎ�����,40000,,,146903,277,107.3,106.9
2012,1,10,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,24056,457,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,87836,362,110.5,115.7
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,24056,457,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,23157,313,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,22353,243,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6769,406,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5689,249,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2475,980,,
2012,1,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1224,364,,
2012,1,10,��,�k��B�s,4001,�݂���,40100,,,38337,186,84.2,101.6
2012,1,10,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,19277,225,,
2012,1,10,��,�k��B�s,4001,�݂���,40100,���@��,040,14632,119,,
2012,1,10,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2000,233,�|,�|
2012,1,10,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2000,233,,
2012,1,10,��,�k��B�s,4001,���悩��,41301,,,5689,249,106.7,100.4
2012,1,10,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5689,249,,
2012,1,10,��,�k��B�s,4001,���̑��G����,41999,,,4396,457,90.5,177.1
2012,1,10,��,�k��B�s,4001,��񂲌v,42000,,,21812,314,196.8,94.9
2012,1,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,21812,314,,
2012,1,10,��,�k��B�s,4001,�W���i�S���h,42505,,,3200,407,581.8,98.8
2012,1,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3200,407,,
2012,1,10,��,�k��B�s,4001,����,42515,,,4774,289,393.9,87.0
2012,1,10,��,�k��B�s,4001,����,42515,�@�X,002,4774,289,,
2012,1,10,��,�k��B�s,4001,�ӂ�,42804,,,13838,301,148.5,92.0
2012,1,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13838,301,,
2012,1,10,��,�k��B�s,4001,���{�Ȃ��v,43000,,,1050,357,27.1,144.0
2012,1,10,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1050,357,,
2012,1,10,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1050,357,27.1,144.0
2012,1,10,��,�k��B�s,4001,���m�Ȃ�,43499,,,1400,295,398.9,79.5
2012,1,10,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,1345,294,,
2012,1,10,��,�k��B�s,4001,�����v,43500,,,2358,493,147.8,112.8
2012,1,10,��,�k��B�s,4001,�����v,43500,���@��,040,2250,489,,
2012,1,10,��,�k��B�s,4001,�Â���,43700,,,2250,489,181.5,99.8
2012,1,10,��,�k��B�s,4001,�Â���,43700,���@��,040,2250,489,,
2012,1,10,��,�k��B�s,4001,�a����,43751,,,108,587,30.4,232.9
2012,1,10,��,�k��B�s,4001,�a����,43751,�R�@�`,006,108,587,,
2012,1,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,8,1050,�|,�|
2012,1,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,8,1050,,
2012,1,10,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,8,1050,�|,�|
2012,1,10,��,�k��B�s,4001,������,46100,,,7887,1335,147.2,97.9
2012,1,10,��,�k��B�s,4001,������,46100,���@��,040,4931,1490,,
2012,1,10,��,�k��B�s,4001,������,46100,���@��,042,2071,1067,,
2012,1,10,��,�k��B�s,4001,�������v,47000,,,385,1242,76.5,95.6
2012,1,10,��,�k��B�s,4001,�������v,47000,������,046,156,997,,
2012,1,10,��,�k��B�s,4001,�������v,47000,�Á@��,022,135,1594,,
2012,1,10,��,�k��B�s,4001,�������v,47000,���@��,042,94,1146,,
2012,1,10,��,�k��B�s,4001,����������,47200,,,385,1242,76.5,95.6
2012,1,10,��,�k��B�s,4001,����������,47200,������,046,156,997,,
2012,1,10,��,�k��B�s,4001,����������,47200,�Á@��,022,135,1594,,
2012,1,10,��,�k��B�s,4001,����������,47200,���@��,042,94,1146,,
2012,1,10,��,�k��B�s,4001,������,48100,,,10,455,4.2,118.5
2012,1,10,��,�k��B�s,4001,������,48100,���@�m,039,10,455,,
2012,1,10,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2379,383,361.6,63.5
2012,1,10,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2205,362,,
2012,1,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,125,536,178.6,87.6
2012,1,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,59067,149,102.9,81.4
2012,1,10,��,�k��B�s,4001,�o�i�i,50100,,,43618,123,175.8,113.9
2012,1,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3720,151,43.5,101.3
2012,1,10,��,�k��B�s,4001,������,50400,,,1484,228,51.8,117.5
2012,1,10,��,�k��B�s,4001,�O���v�t���c,50500,,,3518,141,74.1,89.2
2012,1,10,��,�k��B�s,4001,�I�����W,50600,,,1394,219,26.3,111.7
2012,1,10,��,�k��B�s,4001,�A���L�E�C,50800,,,2930,337,110.2,90.8
2012,1,10,��,�k��B�s,4001,�A��������,50850,,,290,241,55.8,98.0
2012,1,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2113,331,29.5,118.2
