�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�k��B�s,4001,�ʎ�����,40000,,,215155,382,86.9,128.2
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,126226,431,155.9,96.2
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,40557,427,,
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20926,404,,
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17104,508,,
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,15113,187,,
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,14233,515,,
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8356,434,,
2016,7,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,3962,401,,
2016,7,28,��,�k��B�s,4001,�݂���,40100,,,325,921,14.7,97.8
2016,7,28,��,�k��B�s,4001,�݂���,40100,���@��,040,325,921,,
2016,7,28,��,�k��B�s,4001,���̑��G����,41999,,,481,357,135.1,81.5
2016,7,28,��,�k��B�s,4001,��񂲌v,42000,,,13392,490,474.9,109.9
2016,7,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12518,497,,
2016,7,28,��,�k��B�s,4001,�W���i�S���h,42505,,,8060,601,830.9,117.4
2016,7,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,8060,601,,
2016,7,28,��,�k��B�s,4001,����,42515,,,94,321,�|,�|
2016,7,28,��,�k��B�s,4001,����,42515,���@��,020,94,321,,
2016,7,28,��,�k��B�s,4001,�ӂ�,42804,,,4288,332,363.4,77.8
2016,7,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3528,315,,
2016,7,28,��,�k��B�s,4001,���̑����,42999,,,950,286,141.8,74.3
2016,7,28,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9315,387,218.5,97.2
2016,7,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,3930,340,,
2016,7,28,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2185,455,,
2016,7,28,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,2100,379,,
2016,7,28,��,�k��B�s,4001,�K��,43203,,,8780,395,245.7,94.7
2016,7,28,��,�k��B�s,4001,�K��,43203,���@��,040,3930,340,,
2016,7,28,��,�k��B�s,4001,�K��,43203,�F�@�{,043,2100,379,,
2016,7,28,��,�k��B�s,4001,�K��,43203,��@��,044,1650,518,,
2016,7,28,��,�k��B�s,4001,���̑��Ȃ�,43401,,,535,263,77.5,88.6
2016,7,28,��,�k��B�s,4001,����,44100,,,39974,546,241.7,91.2
2016,7,28,��,�k��B�s,4001,����,44100,���@��,020,24517,562,,
2016,7,28,��,�k��B�s,4001,����,44100,���@��,007,14233,515,,
2016,7,28,��,�k��B�s,4001,������,44700,,,1380,719,168.1,85.1
2016,7,28,��,�k��B�s,4001,������,44700,���@��,020,766,592,,
2016,7,28,��,�k��B�s,4001,������,44700,�R�@��,019,499,834,,
2016,7,28,��,�k��B�s,4001,�����Ƃ�,44800,,,586,1399,145.0,86.6
2016,7,28,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,586,1399,,
2016,7,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5180,1129,104.7,92.2
2016,7,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3271,1051,,
2016,7,28,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1474,1036,,
2016,7,28,��,�k��B�s,4001,�f���E�F�A,45202,,,1263,839,92.6,102.7
2016,7,28,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,605,813,,
2016,7,28,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,518,837,,
2016,7,28,��,�k��B�s,4001,����,45206,,,2171,1136,138.7,96.1
2016,7,28,��,�k��B�s,4001,����,45206,���@��,040,1614,1181,,
2016,7,28,��,�k��B�s,4001,����,45206,��@��,044,557,1003,,
2016,7,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1746,1331,86.5,86.8
2016,7,28,��,�k��B�s,4001,�������v,47000,,,9506,499,93.8,102.9
2016,7,28,��,�k��B�s,4001,�������v,47000,�@�X,002,4586,536,,
2016,7,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1792,403,,
2016,7,28,��,�k��B�s,4001,�������v,47000,���@��,042,978,295,,
2016,7,28,��,�k��B�s,4001,�������v,47000,�k�C��,001,560,582,,
2016,7,28,��,�k��B�s,4001,����������,47200,,,2566,496,62.0,101.2
2016,7,28,��,�k��B�s,4001,����������,47200,�F�@�{,043,1792,403,,
2016,7,28,��,�k��B�s,4001,����������,47200,���@��,042,348,449,,
2016,7,28,��,�k��B�s,4001,���̑�������,47299,,,6940,501,115.6,103.7
2016,7,28,��,�k��B�s,4001,������,48100,,,45563,192,120.8,95.0
2016,7,28,��,�k��B�s,4001,������,48100,�R�@�`,006,14613,177,,
2016,7,28,��,�k��B�s,4001,������,48100,���@��,020,14400,191,,
2016,7,28,��,�k��B�s,4001,������,48100,���@��,040,12824,227,,
2016,7,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,525,1451,71.1,88.1
2016,7,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,88929,314,53.3,138.9
2016,7,28,��,�k��B�s,4001,�o�i�i,50100,,,45749,199,34.4,98.5
2016,7,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3120,231,�|,�|
2016,7,28,��,�k��B�s,4001,������,50400,,,1921,395,88.7,89.8
2016,7,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1215,233,11.7,116.5
2016,7,28,��,�k��B�s,4001,�I�����W,50600,,,2904,278,26.8,123.6
2016,7,28,��,�k��B�s,4001,�A�������Ƃ�,50700,,,180,1056,1125.0,91.0
2016,7,28,��,�k��B�s,4001,�A���L�E�C,50800,,,32714,473,616.3,88.1
2016,7,28,��,�k��B�s,4001,�A��������,50850,,,50,199,10.9,79.6
2016,7,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1076,511,23.7,102.8
