�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�ʎ�����,40000,,,5672372,466,117.4,105.4
2015,8,10,��,���Y�ʎ�����,40001,,,4757720,507,129.0,101.6
2015,8,10,��,���Y�ʎ�����,40001,�R�@�`,006,696724,314,,
2015,8,10,��,���Y�ʎ�����,40001,�R�@��,019,499503,886,,
2015,8,10,��,���Y�ʎ�����,40001,��@��,008,456533,373,,
2015,8,10,��,���Y�ʎ�����,40001,�@�X,002,455869,443,,
2015,8,10,��,���Y�ʎ�����,40001,���@��,020,404307,493,,
2015,8,10,��,���Y�ʎ�����,40001,�k�C��,001,327558,399,,
2015,8,10,��,���Y�ʎ�����,40001,�H�@�c,005,298334,229,,
2015,8,10,��,�݂���,40100,,,174186,934,98.0,99.9
2015,8,10,��,�݂���,40100,���@��,041,107456,965,,
2015,8,10,��,�݂���,40100,���@�m,023,20666,982,,
2015,8,10,��,�݂���,40100,��@��,044,11803,938,,
2015,8,10,��,�ÂȂ݂���,41253,,,275,53,67.9,143.2
2015,8,10,��,�ÂȂ݂���,41253,���@��,040,275,53,,
2015,8,10,��,���̑��G����,41999,,,11872,1182,84.3,128.3
2015,8,10,��,��񂲌v,42000,,,253174,508,107.7,102.8
2015,8,10,��,��񂲌v,42000,�@�X,002,213465,528,,
2015,8,10,��,����,42204,,,33882,392,163.8,115.0
2015,8,10,��,����,42204,�R�@��,019,15710,456,,
2015,8,10,��,����,42204,���@��,020,11650,397,,
2015,8,10,��,�W���i�S���h,42505,,,89115,484,98.8,101.7
2015,8,10,��,�W���i�S���h,42505,�@�X,002,89115,484,,
2015,8,10,��,����,42515,,,4445,411,42.8,102.0
2015,8,10,��,����,42515,�@�X,002,4445,411,,
2015,8,10,��,�ӂ�,42804,,,112030,578,118.2,101.8
2015,8,10,��,�ӂ�,42804,�@�X,002,111391,579,,
2015,8,10,��,���̑����,42999,,,13702,414,71.6,97.2
2015,8,10,��,���{�Ȃ��v,43000,,,1052466,410,157.8,97.2
2015,8,10,��,���{�Ȃ��v,43000,��@��,008,433401,364,,
2015,8,10,��,���{�Ȃ��v,43000,��@�t,012,124414,457,,
2015,8,10,��,���{�Ȃ��v,43000,���@��,040,87574,393,,
2015,8,10,��,���{�Ȃ��v,43000,���@��,036,83096,438,,
2015,8,10,��,���{�Ȃ��v,43000,��@��,044,78623,427,,
2015,8,10,��,�K��,43203,,,965422,399,162.2,99.0
2015,8,10,��,�K��,43203,��@��,008,433401,364,,
2015,8,10,��,�K��,43203,��@�t,012,124254,456,,
2015,8,10,��,�K��,43203,���@��,036,81636,440,,
2015,8,10,��,�K��,43203,���@��,040,74559,385,,
2015,8,10,��,�K��,43203,��@��,044,64458,423,,
2015,8,10,��,�L��,43205,,,18345,441,202.8,104.5
2015,8,10,��,�L��,43205,���@��,040,7280,456,,
2015,8,10,��,�L��,43205,�F�@�{,043,5180,418,,
2015,8,10,��,�L��,43205,���@��,041,3235,490,,
2015,8,10,��,��\���I,43302,,,61563,570,107.3,90.6
2015,8,10,��,��\���I,43302,���@��,031,43258,621,,
2015,8,10,��,��\���I,43302,��@��,044,13220,450,,
2015,8,10,��,���̑��Ȃ�,43401,,,7136,372,129.7,109.7
2015,8,10,��,���m�Ȃ�,43499,,,1370,308,209.8,117.6
2015,8,10,��,���m�Ȃ�,43499,�R�@�`,006,1370,308,,
2015,8,10,��,�����v,43500,,,11141,908,304.5,93.6
2015,8,10,��,�����v,43500,�ށ@��,029,10515,878,,
2015,8,10,��,�Â���,43700,,,384,647,492.3,61.1
2015,8,10,��,�Â���,43700,�ށ@��,029,384,647,,
2015,8,10,��,�a����,43751,,,10757,917,300.4,94.7
2015,8,10,��,�a����,43751,�ށ@��,029,10131,886,,
2015,8,10,��,����,44100,,,581039,586,128.1,103.0
2015,8,10,��,����,44100,���@��,007,253560,493,,
2015,8,10,��,����,44100,���@��,020,166180,581,,
2015,8,10,��,����,44100,�R�@��,019,112916,791,,
2015,8,10,��,������,44700,,,71687,587,119.3,100.0
2015,8,10,��,������,44700,�R�@��,019,42095,595,,
2015,8,10,��,������,44700,���@��,020,15707,678,,
2015,8,10,��,�����Ƃ�,44800,,,228,1165,39.0,73.5
2015,8,10,��,�����Ƃ�,44800,�k�C��,001,228,1165,,
2015,8,10,��,����,44950,,,9,270,�|,�|
2015,8,10,��,����,44950,�k�C��,001,9,270,,
2015,8,10,��,�Ԃǂ��v,45000,,,626680,1004,141.5,99.2
2015,8,10,��,�Ԃǂ��v,45000,�R�@��,019,323287,986,,
2015,8,10,��,�Ԃǂ��v,45000,�R�@�`,006,101850,663,,
2015,8,10,��,�Ԃǂ��v,45000,���@��,040,66455,870,,
2015,8,10,��,�Ԃǂ��v,45000,�L�@��,034,23869,1314,,
2015,8,10,��,�f���E�F�A,45202,,,139134,651,106.9,101.4
2015,8,10,��,�f���E�F�A,45202,�R�@�`,006,100742,662,,
2015,8,10,��,�f���E�F�A,45202,�R�@��,019,34714,615,,
2015,8,10,��,����,45206,,,295375,999,170.9,98.4
2015,8,10,��,����,45206,�R�@��,019,215680,991,,
2015,8,10,��,����,45206,���@��,040,36523,916,,
2015,8,10,��,���̑��Ԃǂ�,45299,,,192178,1268,137.4,93.8
2015,8,10,��,����,45700,,,4,851,66.7,84.4
2015,8,10,��,����,45700,���@��,036,4,851,,
2015,8,10,��,������,46100,,,3914,1990,144.3,111.0
2015,8,10,��,������,46100,�k�C��,001,1453,1826,,
2015,8,10,��,������,46100,���@��,020,885,2282,,
2015,8,10,��,������,46100,�@�X,002,437,2172,,
2015,8,10,��,������,46100,��@��,021,356,1641,,
2015,8,10,��,������,46100,�L�@��,034,293,2142,,
2015,8,10,��,�������v,47000,,,425687,572,116.3,109.8
2015,8,10,��,�������v,47000,�k�C��,001,153048,544,,
2015,8,10,��,�������v,47000,�@�X,002,85791,485,,
2015,8,10,��,�������v,47000,���@�m,023,62572,560,,
2015,8,10,��,�������v,47000,�Á@��,022,31367,1241,,
2015,8,10,��,�������v,47000,�R�@�`,006,29469,344,,
2015,8,10,��,����������,47200,,,140264,720,157.6,103.2
2015,8,10,��,����������,47200,���@�m,023,61002,565,,
2015,8,10,��,����������,47200,�Á@��,022,31367,1241,,
2015,8,10,��,����������,47200,��@��,008,21029,532,,
2015,8,10,��,�A���f�X,47213,,,14823,344,68.7,114.3
2015,8,10,��,�A���f�X,47213,�R�@�`,006,11728,313,,
2015,8,10,��,�A���f�X,47213,�k�C��,001,2615,481,,
2015,8,10,��,���̑�������,47299,,,270600,507,105.9,106.1
2015,8,10,��,������,48100,,,1466962,232,122.8,104.5
2015,8,10,��,������,48100,�R�@�`,006,536178,240,,
2015,8,10,��,������,48100,�H�@�c,005,295611,227,,
2015,8,10,��,������,48100,���@��,020,167486,215,,
2015,8,10,��,������,48100,�k�C��,001,163505,240,,
2015,8,10,��,������,48100,�@�X,002,146013,288,,
2015,8,10,��,���̍��Y�ʎ�,49500,,,77042,777,114.0,93.1
2015,8,10,��,�A���ʎ��v,50000,,,914642,258,80.0,99.2
2015,8,10,��,�o�i�i,50100,,,455971,203,72.0,98.1
2015,8,10,��,�p�C�i�b�v��,50300,,,113747,205,92.2,101.5
2015,8,10,��,������,50400,,,73059,378,128.9,120.8
2015,8,10,��,�O���v�t���c,50500,,,79685,155,96.8,99.4
2015,8,10,��,�I�����W,50600,,,82072,255,99.1,103.2
2015,8,10,��,�A���L�E�C,50800,,,61084,521,64.3,104.4
2015,8,10,��,�A��������,50850,,,11490,135,111.6,62.8
2015,8,10,��,���̗A���ʎ�,50900,,,37544,684,62.5,99.1
