�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,9,�y,�L���s,3401,�ʎ�����,40000,,,103436,363,114.1,109.0
2012,6,9,�y,�L���s,3401,�ʎ�����,40000,�F�@�{,043,26526,271,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,,,65178,432,120.2,107.2
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,26526,271,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,14242,170,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6227,812,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6144,697,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3583,933,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,1750,426,,
2012,6,9,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,1311,645,,
2012,6,9,�y,�L���s,3401,�݂���,40100,,,1128,897,97.8,90.5
2012,6,9,�y,�L���s,3401,�݂���,40100,���@��,041,1087,903,,
2012,6,9,�y,�L���s,3401,�ÂȂ݂���,41253,,,665,179,55.3,101.7
2012,6,9,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,635,183,,
2012,6,9,�y,�L���s,3401,���̑��G����,41999,,,406,376,70.4,91.0
2012,6,9,�y,�L���s,3401,��񂲌v,42000,,,1750,426,40.7,96.8
2012,6,9,�y,�L���s,3401,��񂲌v,42000,�@�X,002,1750,426,,
2012,6,9,�y,�L���s,3401,�W���i�S���h,42505,,,270,500,7.2,110.1
2012,6,9,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,270,500,,
2012,6,9,�y,�L���s,3401,����,42515,,,480,328,90.6,95.3
2012,6,9,�y,�L���s,3401,����,42515,�@�X,002,480,328,,
2012,6,9,�y,�L���s,3401,�ӂ�,42804,,,1000,454,�|,�|
2012,6,9,�y,�L���s,3401,�ӂ�,42804,�@�X,002,1000,454,,
2012,6,9,�y,�L���s,3401,�т�,43900,,,238,947,74.1,106.2
2012,6,9,�y,�L���s,3401,�т�,43900,���@��,041,108,1015,,
2012,6,9,�y,�L���s,3401,�т�,43900,���@��,042,99,862,,
2012,6,9,�y,�L���s,3401,����,44100,,,1062,788,127.3,98.0
2012,6,9,�y,�L���s,3401,����,44100,���@��,041,970,775,,
2012,6,9,�y,�L���s,3401,������,44700,,,950,701,128.9,93.7
2012,6,9,�y,�L���s,3401,������,44700,���@��,040,483,674,,
2012,6,9,�y,�L���s,3401,������,44700,���@��,041,176,760,,
2012,6,9,�y,�L���s,3401,������,44700,�F�@�{,043,171,828,,
2012,6,9,�y,�L���s,3401,�����Ƃ�,44800,,,163,3625,135.8,74.0
2012,6,9,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,142,3832,,
2012,6,9,�y,�L���s,3401,����,44950,,,8814,630,258.1,115.0
2012,6,9,�y,�L���s,3401,����,44950,�a�̎R,030,6024,700,,
2012,6,9,�y,�L���s,3401,����,44950,���@��,041,1320,604,,
2012,6,9,�y,�L���s,3401,�Ԃǂ��v,45000,,,4546,1056,121.4,95.3
2012,6,9,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3483,946,,
2012,6,9,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,506,1209,,
2012,6,9,�y,�L���s,3401,�f���E�F�A,45202,,,4010,964,126.7,97.4
2012,6,9,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,3483,946,,
2012,6,9,�y,�L���s,3401,����,45206,,,423,1603,86.2,96.4
2012,6,9,�y,�L���s,3401,����,45206,���@��,040,423,1603,,
2012,6,9,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,113,2241,128.4,98.9
2012,6,9,�y,�L���s,3401,������,46100,,,2687,882,154.6,94.4
2012,6,9,�y,�L���s,3401,������,46100,���@��,041,2567,888,,
2012,6,9,�y,�L���s,3401,�������v,47000,,,16894,344,141.8,99.1
2012,6,9,�y,�L���s,3401,�������v,47000,�F�@�{,043,14877,320,,
2012,6,9,�y,�L���s,3401,����������,47200,,,2143,487,81.8,105.0
2012,6,9,�y,�L���s,3401,����������,47200,�F�@�{,043,1165,321,,
2012,6,9,�y,�L���s,3401,����������,47200,���@�m,039,492,541,,
2012,6,9,�y,�L���s,3401,����������,47200,�Á@��,022,486,827,,
2012,6,9,�y,�L���s,3401,�A���f�X,47213,,,420,320,24.1,125.5
2012,6,9,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,420,320,,
2012,6,9,�y,�L���s,3401,���̑�������,47299,,,14331,323,189.8,98.8
2012,6,9,�y,�L���s,3401,������,48100,,,25615,177,106.7,103.5
2012,6,9,�y,�L���s,3401,������,48100,���@��,042,14111,165,,
2012,6,9,�y,�L���s,3401,������,48100,�F�@�{,043,11380,192,,
2012,6,9,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,262,2691,173.5,104.5
2012,6,9,�y,�L���s,3401,�A���ʎ��v,50000,,,38259,245,105.1,107.0
2012,6,9,�y,�L���s,3401,�o�i�i,50100,,,19122,185,80.9,101.6
2012,6,9,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5520,146,247.5,92.4
2012,6,9,�y,�L���s,3401,������,50400,,,611,280,80.9,94.6
2012,6,9,�y,�L���s,3401,�O���v�t���c,50500,,,3554,134,154.8,84.3
2012,6,9,�y,�L���s,3401,�I�����W,50600,,,2519,196,93.6,96.6
2012,6,9,�y,�L���s,3401,�A�������Ƃ�,50700,,,2444,855,244.2,91.9
2012,6,9,�y,�L���s,3401,�A���L�E�C,50800,,,1716,562,114.1,102.4
2012,6,9,�y,�L���s,3401,�A��������,50850,,,226,123,58.2,95.3
2012,6,9,�y,�L���s,3401,���̗A���ʎ�,50900,,,2547,320,133.4,79.6
