�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���s,2701,��ؑ���,30000,,,1876612,235,68.4,112.4
2015,10,9,��,���s,2701,��ؑ���,30000,�k�C��,001,742773,147,,
2015,10,9,��,���s,2701,��ؑ���,30000,���@��,020,372010,168,,
2015,10,9,��,���s,2701,��ؑ���,30000,�Q�@�n,010,200920,193,,
2015,10,9,��,���s,2701,��ؑ���,30000,�΁@��,017,77805,120,,
2015,10,9,��,���s,2701,��ؑ���,30000,��@��,008,60453,281,,
2015,10,9,��,���s,2701,��ؑ���,30000,��@��,021,45190,400,,
2015,10,9,��,���s,2701,��ؑ���,30000,�@�X,002,41502,354,,
2015,10,9,��,���s,2701,��������,30100,,,225169,99,88.2,102.1
2015,10,9,��,���s,2701,��������,30100,�k�C��,001,87547,100,,
2015,10,9,��,���s,2701,��������,30100,�΁@��,017,75095,108,,
2015,10,9,��,���s,2701,��������,30100,�V�@��,015,18500,78,,
2015,10,9,��,���s,2701,����,30200,,,5450,245,103.0,96.5
2015,10,9,��,���s,2701,����,30200,�@�X,002,3000,240,,
2015,10,9,��,���s,2701,����,30200,���@��,040,1535,235,,
2015,10,9,��,���s,2701,�ɂ񂶂�,30300,,,176794,114,127.6,103.6
2015,10,9,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,175830,114,,
2015,10,9,��,���s,2701,���ڂ�,30400,,,23322,195,74.5,95.1
2015,10,9,��,���s,2701,���ڂ�,30400,�k�C��,001,15500,187,,
2015,10,9,��,���s,2701,���ڂ�,30400,��@��,008,3902,217,,
2015,10,9,��,���s,2701,�����̂�,30500,,,500,1283,142.0,99.3
2015,10,9,��,���s,2701,�����̂�,30500,���@�m,039,500,1283,,
2015,10,9,��,���s,2701,��񂱂�,30600,,,7805,655,97.2,100.0
2015,10,9,��,���s,2701,��񂱂�,30600,���@��,036,5405,704,,
2015,10,9,��,���s,2701,��񂱂�,30600,���@��,041,1500,587,,
2015,10,9,��,���s,2701,�͂�����,31100,,,244896,92,67.2,101.1
2015,10,9,��,���s,2701,�͂�����,31100,���@��,020,238296,92,,
2015,10,9,��,���s,2701,���܂�,31500,,,13247,368,47.8,99.5
2015,10,9,��,���s,2701,���܂�,31500,���@��,040,7235,384,,
2015,10,9,��,���s,2701,���܂�,31500,�a�̎R,030,3052,359,,
2015,10,9,��,���s,2701,���܂�,31500,��@��,027,831,243,,
2015,10,9,��,���s,2701,���̑��̍ؗ�,31550,,,7659,406,58.9,95.1
2015,10,9,��,���s,2701,���񂰂񂳂�,31560,,,5137,323,59.6,94.7
2015,10,9,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2010,227,,
2015,10,9,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1898,424,,
2015,10,9,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,672,348,,
2015,10,9,��,���s,2701,�L���x�c,31700,,,247878,174,87.7,108.1
2015,10,9,��,���s,2701,�L���x�c,31700,�Q�@�n,010,180630,170,,
2015,10,9,��,���s,2701,�L���x�c,31700,���@��,020,49588,175,,
2015,10,9,��,���s,2701,�ق���񂻂�,31800,,,24404,751,85.4,102.6
2015,10,9,��,���s,2701,�ق���񂻂�,31800,��@��,021,13215,765,,
2015,10,9,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5740,786,,
2015,10,9,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1849,645,,
2015,10,9,��,���s,2701,�˂�,31900,,,48536,451,79.9,100.4
2015,10,9,��,���s,2701,�˂�,31900,�k�C��,001,23089,358,,
2015,10,9,��,���s,2701,�˂�,31900,���@��,031,7788,466,,
2015,10,9,��,���s,2701,�˂�,31900,���@��,020,5490,305,,
2015,10,9,��,���s,2701,�˂�,31900,���@��,018,1941,353,,
2015,10,9,��,���s,2701,�˂�,31900,���@��,037,1741,666,,
2015,10,9,��,���s,2701,�ӂ�,32300,,,1020,443,�|,�|
2015,10,9,��,���s,2701,�ӂ�,32300,���@�m,023,1020,443,,
2015,10,9,��,���s,2701,����,32400,,,48,484,133.3,129.1
2015,10,9,��,���s,2701,����,32400,���@�m,023,32,321,,
2015,10,9,��,���s,2701,����,32400,�ȁ@��,009,16,810,,
2015,10,9,��,���s,2701,�݂�,32500,,,2489,621,92.9,101.8
2015,10,9,��,���s,2701,�݂�,32500,�O�@�d,024,984,742,,
2015,10,9,��,���s,2701,�݂�,32500,��@��,044,814,368,,
2015,10,9,��,���s,2701,�݂�,32500,��@��,027,310,743,,
2015,10,9,��,���s,2701,����񂬂�,32600,,,2931,679,90.2,98.0
2015,10,9,��,���s,2701,����񂬂�,32600,��@��,027,1577,674,,
2015,10,9,��,���s,2701,����񂬂�,32600,���@��,040,621,636,,
2015,10,9,��,���s,2701,����񂬂�,32600,��@��,021,385,922,,
2015,10,9,��,���s,2701,�ɂ�,32800,,,7808,713,98.0,114.3
2015,10,9,��,���s,2701,�ɂ�,32800,���@�m,039,6535,734,,
2015,10,9,��,���s,2701,�Z�����[,32900,,,5631,250,92.6,113.6
2015,10,9,��,���s,2701,�Z�����[,32900,���@��,020,5170,255,,
2015,10,9,��,���s,2701,�A�X�p���K�X,33100,,,3513,940,92.4,95.0
2015,10,9,��,���s,2701,�A�X�p���K�X,33100,���@��,041,395,1225,,
2015,10,9,��,���s,2701,�A�X�p���K�X,33100,���@��,040,235,1232,,
2015,10,9,��,���s,2701,�A�X�p���K�X,33100,���@��,042,202,1300,,
2015,10,9,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,150,1127,,
2015,10,9,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,55,1048,,
2015,10,9,��,���s,2701,�@�@�����A��,33101,,,2451,819,119.9,103.0
2015,10,9,��,���s,2701,�J���t�����[,33200,,,1386,240,79.7,92.3
2015,10,9,��,���s,2701,�J���t�����[,33200,���@��,036,756,242,,
2015,10,9,��,���s,2701,�J���t�����[,33200,���@��,020,630,238,,
2015,10,9,��,���s,2701,�u���b�R���[,33300,,,11592,573,51.0,103.2
2015,10,9,��,���s,2701,�u���b�R���[,33300,���@��,031,3738,534,,
2015,10,9,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3160,548,,
2015,10,9,��,���s,2701,�u���b�R���[,33300,���@��,020,2785,672,,
2015,10,9,��,���s,2701,�@�@�����A��,33301,,,430,557,100.0,100.5
2015,10,9,��,���s,2701,���^�X,33400,,,57314,357,72.7,86.0
2015,10,9,��,���s,2701,���^�X,33400,���@��,020,40068,354,,
2015,10,9,��,���s,2701,���^�X,33400,��@��,008,11930,342,,
2015,10,9,��,���s,2701,�p�Z��,33600,,,544,1583,102.3,111.4
2015,10,9,��,���s,2701,�p�Z��,33600,���@��,020,422,1461,,
2015,10,9,��,���s,2701,�p�Z��,33600,�Á@��,022,60,1728,,
2015,10,9,��,���s,2701,���イ��,34100,,,41460,293,63.1,102.8
2015,10,9,��,���s,2701,���イ��,34100,�k�C��,001,10835,304,,
2015,10,9,��,���s,2701,���イ��,34100,�Q�@�n,010,10110,244,,
2015,10,9,��,���s,2701,���イ��,34100,���@��,007,5425,323,,
2015,10,9,��,���s,2701,���イ��,34100,��@��,027,4840,315,,
2015,10,9,��,���s,2701,���イ��,34100,�{�@��,045,3775,300,,
2015,10,9,��,���s,2701,���ڂ���,34200,,,42900,116,77.6,80.6
2015,10,9,��,���s,2701,���ڂ���,34200,�k�C��,001,41990,107,,
2015,10,9,��,���s,2701,�Ȃ�,34300,,,17713,370,45.4,108.8
2015,10,9,��,���s,2701,�Ȃ�,34300,���@�m,039,5028,410,,
2015,10,9,��,���s,2701,�Ȃ�,34300,�R�@��,019,4230,284,,
2015,10,9,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3114,386,,
2015,10,9,��,���s,2701,�Ȃ�,34300,���@�R,033,1173,622,,
2015,10,9,��,���s,2701,�Ȃ�,34300,���@��,040,785,493,,
2015,10,9,��,���s,2701,�g�}�g,34400,,,42054,499,49.4,105.1
2015,10,9,��,���s,2701,�g�}�g,34400,�k�C��,001,13139,490,,
2015,10,9,��,���s,2701,�g�}�g,34400,��@��,021,8990,433,,
2015,10,9,��,���s,2701,�g�}�g,34400,���@�R,033,6951,479,,
2015,10,9,��,���s,2701,�g�}�g,34400,�F�@�{,043,6433,557,,
2015,10,9,��,���s,2701,�~�j�g�}�g,34450,,,21121,947,65.0,96.5
2015,10,9,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,10769,924,,
2015,10,9,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,3297,994,,
2015,10,9,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1942,973,,
2015,10,9,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1755,848,,
2015,10,9,��,���s,2701,�s�[�}��,34500,,,36490,303,107.3,79.5
2015,10,9,��,���s,2701,�s�[�}��,34500,�@�X,002,12436,186,,
2015,10,9,��,���s,2701,�s�[�}��,34500,��@��,008,5140,380,,
2015,10,9,��,���s,2701,�s�[�}��,34500,���@�Q,038,3212,158,,
2015,10,9,��,���s,2701,�s�[�}��,34500,��@��,044,3180,289,,
2015,10,9,��,���s,2701,�s�[�}��,34500,���@�m,039,2668,514,,
2015,10,9,��,���s,2701,�����Ƃ�,34600,,,1437,789,34.9,123.5
2015,10,9,��,���s,2701,�����Ƃ�,34600,���@�m,039,815,906,,
2015,10,9,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,229,715,,
2015,10,9,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,177,414,,
2015,10,9,��,���s,2701,�X�C�g�R�[��,34700,,,72,200,31.7,95.7
2015,10,9,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,72,200,,
2015,10,9,��,���s,2701,���₢�񂰂�,35100,,,3592,939,88.0,96.0
2015,10,9,��,���s,2701,���₢�񂰂�,35100,������,046,1451,989,,
2015,10,9,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,572,998,,
2015,10,9,��,���s,2701,���₢�񂰂�,35100,���@��,007,506,691,,
2015,10,9,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,346,755,,
2015,10,9,��,���s,2701,���₦��ǂ�,35200,,,579,2323,81.0,110.9
2015,10,9,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,363,2329,,
2015,10,9,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,103,2744,,
2015,10,9,��,���s,2701,������ǂ�,35300,,,88,1217,�|,�|
2015,10,9,��,���s,2701,������ǂ�,35300,�a�̎R,030,88,1217,,
2015,10,9,��,���s,2701,�����܂�,35500,,,5024,802,111.8,103.9
2015,10,9,��,���s,2701,�����܂�,35500,���@�s,026,1806,1032,,
2015,10,9,��,���s,2701,�����܂�,35500,��@��,021,1087,733,,
2015,10,9,��,���s,2701,�����܂�,35500,�R�@�`,006,770,615,,
2015,10,9,��,���s,2701,�����܂�,35500,�H�@�c,005,500,562,,
2015,10,9,��,���s,2701,���񂵂�,36100,,,52373,267,111.7,89.3
2015,10,9,��,���s,2701,���񂵂�,36100,��@��,008,26960,198,,
2015,10,9,��,���s,2701,���񂵂�,36100,���@��,036,13773,382,,
2015,10,9,��,���s,2701,���񂵂�,36100,�{�@��,045,4570,310,,
2015,10,9,��,���s,2701,�΂ꂢ����,36200,,,204210,94,111.5,97.9
2015,10,9,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,204210,94,,
2015,10,9,��,���s,2701,���Ƃ���,36300,,,11464,298,85.5,91.1
2015,10,9,��,���s,2701,���Ƃ���,36300,���@�Q,038,8266,258,,
2015,10,9,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1100,393,,
2015,10,9,��,���s,2701,��܂̂���,36500,,,34591,385,116.2,93.4
2015,10,9,��,���s,2701,��܂̂���,36500,�k�C��,001,30050,385,,
2015,10,9,��,���s,2701,���܂˂�,36610,,,147095,96,21.1,123.1
2015,10,9,��,���s,2701,���܂˂�,36610,�k�C��,001,114560,73,,
2015,10,9,��,���s,2701,���܂˂�,36610,���@��,028,31440,178,,
2015,10,9,��,���s,2701,�@�@�����A��,36620,,,1095,154,63.7,106.2
2015,10,9,��,���s,2701,�ɂ�ɂ�,36700,,,4772,1794,341.6,117.8
2015,10,9,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4012,2082,,
2015,10,9,��,���s,2701,�@�@�����A��,36701,,,760,276,391.8,61.7
2015,10,9,��,���s,2701,���傤��,37200,,,1947,759,73.9,98.2
2015,10,9,��,���s,2701,���傤��,37200,���@�m,039,1203,910,,
2015,10,9,��,���s,2701,���傤��,37200,�F�@�{,043,98,868,,
2015,10,9,��,���s,2701,���傤��,37200,���@�m,023,27,1920,,
2015,10,9,��,���s,2701,���傤��,37200,�{�@��,045,4,405,,
2015,10,9,��,���s,2701,�@�@�����A��,37201,,,615,399,90.2,102.0
2015,10,9,��,���s,2701,����������,38100,,,10098,1040,87.5,103.6
2015,10,9,��,���s,2701,����������,38100,���@��,036,6452,1096,,
2015,10,9,��,���s,2701,����������,38100,���@��,042,817,1057,,
2015,10,9,��,���s,2701,����������,38100,�H�@�c,005,700,759,,
2015,10,9,��,���s,2701,����������,38100,���@��,032,440,1133,,
2015,10,9,��,���s,2701,�@�@�����A��,38101,,,129,681,50.0,98.8
2015,10,9,��,���s,2701,�Ȃ߂�,38300,,,1410,544,125.0,100.2
2015,10,9,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,860,536,,
2015,10,9,��,���s,2701,�Ȃ߂�,38300,���@��,020,450,551,,
2015,10,9,��,���s,2701,���̂�����,38400,,,16564,301,93.7,100.3
2015,10,9,��,���s,2701,���̂�����,38400,���@��,020,15948,303,,
2015,10,9,��,���s,2701,���߂�,38500,,,11147,592,81.7,105.9
2015,10,9,��,���s,2701,���߂�,38500,���@��,020,8012,520,,
2015,10,9,��,���s,2701,���߂�,38500,���@��,037,1137,793,,
2015,10,9,��,���s,2701,���̑��̖��,39000,,,43343,1041,91.9,106.4
2015,10,9,��,���s,2701,�A����،v,39100,,,13053,1661,79.5,137.0
2015,10,9,��,���s,2701,���̗A�����,39200,,,7573,2471,68.5,158.3
