�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,�ʎ�����,40000,,,3926587,341,150.7,95.5
2012,2,9,��,�ʎ�����,40000,���@�Q,038,662775,252,,
2012,2,9,��,���Y�ʎ�����,40001,,,3249954,379,173.5,86.7
2012,2,9,��,���Y�ʎ�����,40001,���@�Q,038,662775,252,,
2012,2,9,��,���Y�ʎ�����,40001,�Á@��,022,539601,330,,
2012,2,9,��,���Y�ʎ�����,40001,�@�X,002,490826,356,,
2012,2,9,��,���Y�ʎ�����,40001,�a�̎R,030,469466,248,,
2012,2,9,��,���Y�ʎ�����,40001,�F�@�{,043,202871,552,,
2012,2,9,��,���Y�ʎ�����,40001,�L�@��,034,123123,248,,
2012,2,9,��,���Y�ʎ�����,40001,���@��,040,101027,827,,
2012,2,9,��,�݂���,40100,,,1111506,249,206.9,106.4
2012,2,9,��,�݂���,40100,�Á@��,022,506938,278,,
2012,2,9,��,�݂���,40100,�a�̎R,030,256350,240,,
2012,2,9,��,�݂���,40100,�R�@��,035,54051,235,,
2012,2,9,��,�l�[�u��,41201,,,25003,184,209.9,102.8
2012,2,9,��,�l�[�u��,41201,�L�@��,034,13304,194,,
2012,2,9,��,�l�[�u��,41201,�a�̎R,030,6446,136,,
2012,2,9,��,�l�[�u��,41201,�Á@��,022,1686,256,,
2012,2,9,��,�ÂȂ݂���,41253,,,31370,212,181.3,107.6
2012,2,9,��,�ÂȂ݂���,41253,�F�@�{,043,20190,216,,
2012,2,9,��,�ÂȂ݂���,41253,������,046,8920,204,,
2012,2,9,��,���悩��,41301,,,403046,211,209.7,100.0
2012,2,9,��,���悩��,41301,���@�Q,038,391764,213,,
2012,2,9,��,�͂�����,41321,,,170695,193,303.7,98.5
2012,2,9,��,�͂�����,41321,�a�̎R,030,118700,190,,
2012,2,9,��,�͂�����,41321,�L�@��,034,36342,224,,
2012,2,9,��,���̑��G����,41999,,,575300,370,182.6,98.1
2012,2,9,��,��񂲌v,42000,,,505233,353,112.0,103.5
2012,2,9,��,��񂲌v,42000,�@�X,002,490034,356,,
2012,2,9,��,�W���i�S���h,42505,,,34912,385,65.7,112.2
2012,2,9,��,�W���i�S���h,42505,�@�X,002,34912,385,,
2012,2,9,��,����,42515,,,57090,302,105.2,96.2
2012,2,9,��,����,42515,�@�X,002,56586,303,,
2012,2,9,��,�ӂ�,42804,,,389532,357,121.6,102.6
2012,2,9,��,�ӂ�,42804,�@�X,002,377330,360,,
2012,2,9,��,���̑����,42999,,,23698,362,101.5,121.1
2012,2,9,��,���{�Ȃ��v,43000,,,3170,251,177.6,104.6
2012,2,9,��,���{�Ȃ��v,43000,���@��,007,1760,231,,
2012,2,9,��,���{�Ȃ��v,43000,���@��,031,1190,306,,
2012,2,9,��,���̑��Ȃ�,43401,,,3170,251,177.6,104.6
2012,2,9,��,�����v,43500,,,7910,446,416.8,82.1
2012,2,9,��,�����v,43500,��@��,021,7075,449,,
2012,2,9,��,�Â���,43700,,,7155,450,377.0,82.9
2012,2,9,��,�Â���,43700,��@��,021,7075,449,,
2012,2,9,��,�a����,43751,,,755,403,�|,�|
2012,2,9,��,�a����,43751,���@��,031,755,403,,
2012,2,9,��,�т�,43900,,,15,8302,�|,�|
2012,2,9,��,�т�,43900,���@��,042,15,8302,,
2012,2,9,��,�Ԃǂ��v,45000,,,683,476,60.5,111.0
2012,2,9,��,�Ԃǂ��v,45000,�@�X,002,683,476,,
2012,2,9,��,���̑��Ԃǂ�,45299,,,683,476,60.5,111.0
2012,2,9,��,������,46100,,,221101,1445,96.0,101.5
2012,2,9,��,������,46100,�ȁ@��,009,56261,1250,,
2012,2,9,��,������,46100,���@��,040,37400,1670,,
2012,2,9,��,������,46100,�F�@�{,043,26135,1494,,
2012,2,9,��,�������v,47000,,,32554,1202,169.9,135.7
2012,2,9,��,�������v,47000,�Á@��,022,17039,1406,,
2012,2,9,��,�������v,47000,�F�@�{,043,5656,634,,
2012,2,9,��,�������v,47000,�{�@��,045,5473,1218,,
2012,2,9,��,����������,47200,,,24933,1330,273.8,117.8
2012,2,9,��,����������,47200,�Á@��,022,17039,1406,,
2012,2,9,��,����������,47200,�{�@��,045,4029,1204,,
2012,2,9,��,�A���f�X,47213,,,4055,623,77.6,106.0
2012,2,9,��,�A���f�X,47213,�F�@�{,043,4055,623,,
2012,2,9,��,���̑�������,47299,,,3566,970,73.7,129.3
2012,2,9,��,������,48100,,,10911,403,252.5,70.5
2012,2,9,��,������,48100,���@��,047,6327,319,,
2012,2,9,��,������,48100,���@�m,039,2768,619,,
2012,2,9,��,�L�E�C�t���c,49300,,,144274,416,451.0,114.3
2012,2,9,��,�L�E�C�t���c,49300,���@�Q,038,41703,436,,
2012,2,9,��,�L�E�C�t���c,49300,�a�̎R,030,40223,442,,
2012,2,9,��,�L�E�C�t���c,49300,���@��,040,34669,406,,
2012,2,9,��,���̍��Y�ʎ�,49500,,,7184,692,372.2,88.0
2012,2,9,��,�A���ʎ��v,50000,,,676624,159,92.5,104.6
2012,2,9,��,�o�i�i,50100,,,392294,123,92.0,91.8
2012,2,9,��,�p�C�i�b�v��,50300,,,63575,159,104.5,115.2
2012,2,9,��,������,50400,,,34004,176,96.7,100.6
2012,2,9,��,�O���v�t���c,50500,,,61237,148,47.9,108.0
2012,2,9,��,�I�����W,50600,,,55926,172,151.7,96.6
2012,2,9,��,�A�������Ƃ�,50700,,,70,1928,66.7,115.1
2012,2,9,��,�A���L�E�C,50800,,,4824,339,466.5,114.9
2012,2,9,��,�A��������,50850,,,5520,216,53.7,119.3
2012,2,9,��,���̗A���ʎ�,50900,,,59182,361,177.3,89.6
