�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,,,643577,168,88.1,88.9
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,399130,173,,
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,��@��,008,133183,125,,
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,���@��,041,40123,109,,
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,���@��,042,10550,185,,
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,10431,236,,
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,8470,188,,
2017,5,31,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,7731,445,,
2017,5,31,��,�D�y�s,5101,��������,30100,,,61498,108,109.3,99.1
2017,5,31,��,�D�y�s,5101,��������,30100,�k�C��,001,49418,112,,
2017,5,31,��,�D�y�s,5101,����,30200,,,20095,84,107.4,98.8
2017,5,31,��,�D�y�s,5101,����,30200,�k�C��,001,20095,84,,
2017,5,31,��,�D�y�s,5101,�ɂ񂶂�,30300,,,17958,139,73.9,102.2
2017,5,31,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8940,140,,
2017,5,31,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,3910,162,,
2017,5,31,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,2740,116,,
2017,5,31,��,�D�y�s,5101,���ڂ�,30400,,,330,361,60.6,108.4
2017,5,31,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,330,361,,
2017,5,31,��,�D�y�s,5101,�����̂�,30500,,,320,809,51.4,183.4
2017,5,31,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,320,809,,
2017,5,31,��,�D�y�s,5101,��񂱂�,30600,,,16,1289,16.5,105.0
2017,5,31,��,�D�y�s,5101,��񂱂�,30600,��@��,008,16,1289,,
2017,5,31,��,�D�y�s,5101,�͂�����,31100,,,28938,75,91.7,93.8
2017,5,31,��,�D�y�s,5101,�͂�����,31100,��@��,008,15908,48,,
2017,5,31,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,11730,115,,
2017,5,31,��,�D�y�s,5101,�݂���,31300,,,3997,381,172.8,108.2
2017,5,31,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3597,391,,
2017,5,31,��,�D�y�s,5101,���܂�,31500,,,6005,241,93.4,87.3
2017,5,31,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5155,259,,
2017,5,31,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,128,434,94.8,103.8
2017,5,31,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1225,355,63.5,115.6
2017,5,31,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1225,355,,
2017,5,31,��,�D�y�s,5101,�L���x�c,31700,,,98455,83,97.6,82.2
2017,5,31,��,�D�y�s,5101,�L���x�c,31700,��@��,008,75720,80,,
2017,5,31,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,19870,87,,
2017,5,31,��,�D�y�s,5101,�ق���񂻂�,31800,,,9468,538,98.2,107.0
2017,5,31,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9454,538,,
2017,5,31,��,�D�y�s,5101,�˂�,31900,,,26873,304,116.0,85.6
2017,5,31,��,�D�y�s,5101,�˂�,31900,�k�C��,001,16986,246,,
2017,5,31,��,�D�y�s,5101,�˂�,31900,��@��,008,7685,436,,
2017,5,31,��,�D�y�s,5101,�ӂ�,32300,,,1342,155,51.1,101.3
2017,5,31,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1342,155,,
2017,5,31,��,�D�y�s,5101,����,32400,,,747,257,67.1,85.4
2017,5,31,��,�D�y�s,5101,����,32400,�k�C��,001,747,257,,
2017,5,31,��,�D�y�s,5101,�݂�,32500,,,604,388,72.9,107.8
2017,5,31,��,�D�y�s,5101,�݂�,32500,�k�C��,001,448,407,,
2017,5,31,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,465,,
2017,5,31,��,�D�y�s,5101,����񂬂�,32600,,,398,525,82.1,99.6
2017,5,31,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,398,525,,
2017,5,31,��,�D�y�s,5101,�ɂ�,32800,,,5803,313,104.8,95.1
2017,5,31,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5587,324,,
2017,5,31,��,�D�y�s,5101,�Z�����[,32900,,,3180,313,86.2,101.3
2017,5,31,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3180,313,,
2017,5,31,��,�D�y�s,5101,�A�X�p���K�X,33100,,,6806,1326,75.4,105.2
2017,5,31,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6806,1326,,
2017,5,31,��,�D�y�s,5101,�J���t�����[,33200,,,851,294,155.6,87.5
2017,5,31,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,656,273,,
2017,5,31,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,180,361,,
2017,5,31,��,�D�y�s,5101,�u���b�R���[,33300,,,2307,622,93.1,131.2
2017,5,31,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1819,683,,
2017,5,31,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,328,422,,
2017,5,31,��,�D�y�s,5101,���^�X,33400,,,31268,165,117.7,114.6
2017,5,31,��,�D�y�s,5101,���^�X,33400,�k�C��,001,24228,142,,
2017,5,31,��,�D�y�s,5101,���^�X,33400,��@��,008,6589,243,,
2017,5,31,��,�D�y�s,5101,�p�Z��,33600,,,257,1248,97.7,104.3
2017,5,31,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,223,1174,,
2017,5,31,��,�D�y�s,5101,���イ��,34100,,,14903,247,54.7,119.9
2017,5,31,��,�D�y�s,5101,���イ��,34100,�k�C��,001,6899,279,,
2017,5,31,��,�D�y�s,5101,���イ��,34100,��@�t,012,4600,225,,
2017,5,31,��,�D�y�s,5101,���イ��,34100,�{�@��,045,2587,207,,
2017,5,31,��,�D�y�s,5101,���ڂ���,34200,,,8962,236,135.4,126.9
2017,5,31,��,�D�y�s,5101,���ڂ���,34200,��@��,008,620,530,,
2017,5,31,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,330,627,,
2017,5,31,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,42,438,,
2017,5,31,��,�D�y�s,5101,�@�@�����A��,34201,,,7970,196,134.4,143.1
2017,5,31,��,�D�y�s,5101,�Ȃ�,34300,,,6592,384,49.3,103.8
2017,5,31,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4894,372,,
2017,5,31,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,790,393,,
2017,5,31,��,�D�y�s,5101,�g�}�g,34400,,,17083,381,57.0,115.1
2017,5,31,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,15930,375,,
2017,5,31,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8053,624,47.1,106.1
2017,5,31,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,5625,637,,
2017,5,31,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1175,560,,
2017,5,31,��,�D�y�s,5101,�s�[�}��,34500,,,5529,328,55.0,111.9
2017,5,31,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1890,288,,
2017,5,31,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1748,424,,
2017,5,31,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1582,217,,
2017,5,31,��,�D�y�s,5101,�����Ƃ�,34600,,,126,1409,161.5,86.3
2017,5,31,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,1409,,
2017,5,31,��,�D�y�s,5101,���₢�񂰂�,35100,,,432,784,123.1,103.4
2017,5,31,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,224,630,,
2017,5,31,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,188,936,,
2017,5,31,��,�D�y�s,5101,���₦��ǂ�,35200,,,367,1758,75.7,88.7
2017,5,31,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,367,1758,,
2017,5,31,��,�D�y�s,5101,�����܂�,35500,,,144,1422,360.0,112.1
2017,5,31,��,�D�y�s,5101,�����܂�,35500,�Á@��,022,120,1393,,
2017,5,31,��,�D�y�s,5101,���񂵂�,36100,,,4570,205,69.8,81.0
2017,5,31,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4420,198,,
2017,5,31,��,�D�y�s,5101,�΂ꂢ����,36200,,,50054,152,48.4,172.7
2017,5,31,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,34583,148,,
2017,5,31,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,10171,175,,
2017,5,31,��,�D�y�s,5101,��܂̂���,36500,,,2298,416,59.4,88.3
2017,5,31,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2290,414,,
2017,5,31,��,�D�y�s,5101,���܂˂�,36610,,,180475,58,107.1,51.8
2017,5,31,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,136790,43,,
2017,5,31,��,�D�y�s,5101,���܂˂�,36610,���@��,041,40115,108,,
2017,5,31,��,�D�y�s,5101,�@�@�����A��,36620,,,1960,81,85.2,73.6
2017,5,31,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,239,408,31.4,54.8
2017,5,31,��,�D�y�s,5101,�@�@�����A��,36701,,,239,408,37.9,92.3
2017,5,31,��,�D�y�s,5101,���傤��,37200,,,707,916,47.8,117.9
2017,5,31,��,�D�y�s,5101,���傤��,37200,���@�m,039,412,1077,,
2017,5,31,��,�D�y�s,5101,���傤��,37200,��@��,044,100,1404,,
2017,5,31,��,�D�y�s,5101,�@�@�����A��,37201,,,195,326,97.5,104.5
2017,5,31,��,�D�y�s,5101,����������,38100,,,1817,529,92.9,98.1
2017,5,31,��,�D�y�s,5101,����������,38100,�k�C��,001,1817,529,,
2017,5,31,��,�D�y�s,5101,�Ȃ߂�,38300,,,845,392,95.3,96.8
2017,5,31,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,845,392,,
2017,5,31,��,�D�y�s,5101,���̂�����,38400,,,949,301,77.2,100.0
2017,5,31,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,941,300,,
2017,5,31,��,�D�y�s,5101,���߂�,38500,,,221,457,35.9,144.2
2017,5,31,��,�D�y�s,5101,���߂�,38500,�k�C��,001,149,504,,
2017,5,31,��,�D�y�s,5101,���߂�,38500,�V�@��,015,72,360,,
2017,5,31,��,�D�y�s,5101,���̑��̖��,39000,,,10347,428,207.5,49.4
2017,5,31,��,�D�y�s,5101,�A����،v,39100,,,12059,190,129.0,112.4
2017,5,31,��,�D�y�s,5101,���̗A�����,39200,,,1695,245,590.6,40.5
