�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�k��B�s,4001,�ʎ�����,40000,,,183473,237,148.3,91.9
2012,10,6,�y,�k��B�s,4001,�ʎ�����,40000,���@��,040,28801,229,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,123003,265,145.0,89.2
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,28801,229,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20407,144,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11536,242,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9784,318,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8802,298,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,8472,641,,
2012,10,6,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,7200,253,,
2012,10,6,�y,�k��B�s,4001,�݂���,40100,,,31523,146,112.2,85.9
2012,10,6,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,20303,141,,
2012,10,6,�y,�k��B�s,4001,�݂���,40100,���@��,040,10070,165,,
2012,10,6,�y,�k��B�s,4001,���̑��G����,41999,,,927,254,57.5,112.9
2012,10,6,�y,�k��B�s,4001,��񂲌v,42000,,,25286,240,193.4,81.4
2012,10,6,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,11376,240,,
2012,10,6,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,7340,277,,
2012,10,6,�y,�k��B�s,4001,��񂲌v,42000,���@��,013,6570,200,,
2012,10,6,�y,�k��B�s,4001,����,42204,,,17710,214,238.0,84.9
2012,10,6,�y,�k��B�s,4001,����,42204,�@�X,002,9940,245,,
2012,10,6,�y,�k��B�s,4001,����,42204,���@��,013,6570,200,,
2012,10,6,�y,�k��B�s,4001,���̑����,42999,,,7576,302,163.5,89.3
2012,10,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,17055,239,159.5,89.8
2012,10,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,�L�@��,034,7200,253,,
2012,10,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,3900,203,,
2012,10,6,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2955,234,,
2012,10,6,�y,�k��B�s,4001,�L��,43205,,,11100,235,293.7,91.4
2012,10,6,�y,�k��B�s,4001,�L��,43205,�L�@��,034,7200,253,,
2012,10,6,�y,�k��B�s,4001,�L��,43205,���@��,007,3900,203,,
2012,10,6,�y,�k��B�s,4001,�V��,43310,,,4455,231,196.7,99.6
2012,10,6,�y,�k��B�s,4001,�V��,43310,��@��,044,2955,234,,
2012,10,6,�y,�k��B�s,4001,�V��,43310,���@��,040,1500,224,,
2012,10,6,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,1500,291,32.3,100.7
2012,10,6,�y,�k��B�s,4001,�����v,43500,,,22709,211,258.9,109.3
2012,10,6,�y,�k��B�s,4001,�����v,43500,���@��,040,14037,198,,
2012,10,6,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,6300,271,,
2012,10,6,�y,�k��B�s,4001,�Â���,43700,,,16352,185,191.0,96.9
2012,10,6,�y,�k��B�s,4001,�Â���,43700,���@��,040,14037,198,,
2012,10,6,�y,�k��B�s,4001,�a����,43751,,,6357,277,3027.1,104.5
2012,10,6,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,6300,271,,
2012,10,6,�y,�k��B�s,4001,������,44700,,,224,431,56.0,108.8
2012,10,6,�y,�k��B�s,4001,������,44700,�@�X,002,160,406,,
2012,10,6,�y,�k��B�s,4001,������,44700,���@��,020,56,497,,
2012,10,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,12583,620,106.0,98.1
2012,10,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,8472,641,,
2012,10,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,1476,570,,
2012,10,6,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1030,508,,
2012,10,6,�y,�k��B�s,4001,����,45206,,,2082,589,96.4,101.4
2012,10,6,�y,�k��B�s,4001,����,45206,���@��,040,968,512,,
2012,10,6,�y,�k��B�s,4001,����,45206,���@��,020,798,727,,
2012,10,6,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,10500,626,108.1,97.4
2012,10,6,�y,�k��B�s,4001,����,45700,,,3266,583,151.7,104.7
2012,10,6,�y,�k��B�s,4001,����,45700,��@��,044,1876,537,,
2012,10,6,�y,�k��B�s,4001,����,45700,�R�@��,035,800,722,,
2012,10,6,�y,�k��B�s,4001,�������v,47000,,,3487,356,87.9,105.0
2012,10,6,�y,�k��B�s,4001,�������v,47000,���@��,042,2076,302,,
2012,10,6,�y,�k��B�s,4001,�������v,47000,�k�C��,001,640,357,,
2012,10,6,�y,�k��B�s,4001,�������v,47000,�Á@��,022,407,668,,
2012,10,6,�y,�k��B�s,4001,����������,47200,,,2847,355,84.0,107.9
2012,10,6,�y,�k��B�s,4001,����������,47200,���@��,042,2076,302,,
2012,10,6,�y,�k��B�s,4001,����������,47200,�Á@��,022,407,668,,
2012,10,6,�y,�k��B�s,4001,���̑�������,47299,,,640,357,111.1,88.6
2012,10,6,�y,�k��B�s,4001,������,48100,,,4291,155,256.9,109.2
2012,10,6,�y,�k��B�s,4001,������,48100,���@��,042,3341,154,,
2012,10,6,�y,�k��B�s,4001,������,48100,���@��,031,950,157,,
2012,10,6,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,576,840,600.0,123.0
2012,10,6,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,576,840,,
2012,10,6,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1077,567,79.8,102.3
2012,10,6,�y,�k��B�s,4001,�A���ʎ��v,50000,,,60470,181,155.4,104.6
2012,10,6,�y,�k��B�s,4001,�o�i�i,50100,,,36846,109,178.6,92.4
2012,10,6,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,2760,177,42.8,123.8
2012,10,6,�y,�k��B�s,4001,������,50400,,,2229,219,170.3,107.4
2012,10,6,�y,�k��B�s,4001,�O���v�t���c,50500,,,2130,172,152.7,104.2
2012,10,6,�y,�k��B�s,4001,�I�����W,50600,,,6094,216,210.7,111.9
2012,10,6,�y,�k��B�s,4001,�A���L�E�C,50800,,,5122,512,167.8,108.0
2012,10,6,�y,�k��B�s,4001,�A��������,50850,,,1490,166,115.5,94.9
2012,10,6,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3799,366,200.5,106.4
