�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,,,507957,161,119.5,98.8
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,113960,97,,
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,93330,117,,
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,80132,241,,
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,70410,214,,
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,������,046,49594,63,,
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,36722,186,,
2012,11,13,��,�k��B�s,4001,��ؑ���,30000,���@��,042,34628,148,,
2012,11,13,��,�k��B�s,4001,��������,30100,,,69453,44,129.6,81.5
2012,11,13,��,�k��B�s,4001,��������,30100,������,046,37513,37,,
2012,11,13,��,�k��B�s,4001,��������,30100,�F�@�{,043,16916,55,,
2012,11,13,��,�k��B�s,4001,��������,30100,��@��,044,4491,64,,
2012,11,13,��,�k��B�s,4001,����,30200,,,2244,135,129.7,121.6
2012,11,13,��,�k��B�s,4001,����,30200,���@��,040,2244,135,,
2012,11,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14040,108,92.5,111.3
2012,11,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,7650,102,,
2012,11,13,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,3500,91,,
2012,11,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2220,158,,
2012,11,13,��,�k��B�s,4001,���ڂ�,30400,,,5272,202,50.2,111.0
2012,11,13,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2328,273,,
2012,11,13,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,2170,163,,
2012,11,13,��,�k��B�s,4001,�����̂�,30500,,,2,1628,50.0,77.5
2012,11,13,��,�k��B�s,4001,�����̂�,30500,���@��,040,2,1628,,
2012,11,13,��,�k��B�s,4001,��񂱂�,30600,,,3720,337,151.7,107.0
2012,11,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3720,337,,
2012,11,13,��,�k��B�s,4001,�͂�����,31100,,,75265,52,121.5,102.0
2012,11,13,��,�k��B�s,4001,�͂�����,31100,��@��,044,64815,52,,
2012,11,13,��,�k��B�s,4001,���܂�,31500,,,3972,324,243.2,125.6
2012,11,13,��,�k��B�s,4001,���܂�,31500,���@��,040,2982,340,,
2012,11,13,��,�k��B�s,4001,���܂�,31500,��@��,044,505,263,,
2012,11,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1749,334,99.5,107.1
2012,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,893,251,41.3,87.8
2012,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,399,241,,
2012,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,184,264,,
2012,11,13,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,178,258,,
2012,11,13,��,�k��B�s,4001,�L���x�c,31700,,,62760,55,166.1,103.8
2012,11,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,20270,60,,
2012,11,13,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,16690,47,,
2012,11,13,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,11360,46,,
2012,11,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,5709,397,71.4,107.0
2012,11,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4797,389,,
2012,11,13,��,�k��B�s,4001,�˂�,31900,,,10430,398,115.4,100.3
2012,11,13,��,�k��B�s,4001,�˂�,31900,��@��,044,7941,421,,
2012,11,13,��,�k��B�s,4001,�˂�,31900,���@��,041,609,474,,
2012,11,13,��,�k��B�s,4001,�ӂ�,32300,,,40,796,363.6,103.0
2012,11,13,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,40,796,,
2012,11,13,��,�k��B�s,4001,����,32400,,,16,368,�|,�|
2012,11,13,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,368,,
2012,11,13,��,�k��B�s,4001,�݂�,32500,,,807,273,255.4,98.6
2012,11,13,��,�k��B�s,4001,�݂�,32500,��@��,044,777,277,,
2012,11,13,��,�k��B�s,4001,����񂬂�,32600,,,1408,487,113.7,98.0
2012,11,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1000,536,,
2012,11,13,��,�k��B�s,4001,����񂬂�,32600,��@��,044,250,382,,
2012,11,13,��,�k��B�s,4001,�ɂ�,32800,,,1315,425,89.8,100.5
2012,11,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,485,379,,
2012,11,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,470,480,,
2012,11,13,��,�k��B�s,4001,�ɂ�,32800,���@��,040,147,334,,
2012,11,13,��,�k��B�s,4001,�Z�����[,32900,,,2943,277,178.0,98.2
2012,11,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2600,278,,
2012,11,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,341,1059,189.4,103.5
2012,11,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,013,1,1785,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,33101,,,340,1057,188.9,103.3
2012,11,13,��,�k��B�s,4001,�J���t�����[,33200,,,1007,138,108.7,85.2
2012,11,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,851,150,,
2012,11,13,��,�k��B�s,4001,�u���b�R���[,33300,,,8359,328,137.3,91.4
2012,11,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4504,336,,
2012,11,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1830,370,,
2012,11,13,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,834,259,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,33301,,,1120,271,248.9,100.4
2012,11,13,��,�k��B�s,4001,���^�X,33400,,,34934,134,145.3,108.1
2012,11,13,��,�k��B�s,4001,���^�X,33400,���@��,042,21440,113,,
2012,11,13,��,�k��B�s,4001,���^�X,33400,���@��,040,12924,168,,
2012,11,13,��,�k��B�s,4001,�p�Z��,33600,,,147,1181,204.2,107.8
2012,11,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,119,1231,,
2012,11,13,��,�k��B�s,4001,���イ��,34100,,,14342,323,113.3,93.4
2012,11,13,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4570,311,,
2012,11,13,��,�k��B�s,4001,���イ��,34100,���@��,041,3575,336,,
2012,11,13,��,�k��B�s,4001,���イ��,34100,���@��,040,2709,327,,
2012,11,13,��,�k��B�s,4001,���ڂ���,34200,,,15278,120,94.4,104.3
2012,11,13,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,13310,117,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,34201,,,1800,119,163.6,97.5
2012,11,13,��,�k��B�s,4001,�Ȃ�,34300,,,7699,364,173.3,102.2
2012,11,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4253,349,,
2012,11,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2578,402,,
2012,11,13,��,�k��B�s,4001,�g�}�g,34400,,,13491,634,148.5,84.4
2012,11,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10873,670,,
2012,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2310,850,136.4,94.7
2012,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,966,812,,
2012,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,613,906,,
2012,11,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,347,879,,
2012,11,13,��,�k��B�s,4001,�s�[�}��,34500,,,5481,247,208.6,92.9
2012,11,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2284,229,,
2012,11,13,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1522,105,,
2012,11,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,821,245,,
2012,11,13,��,�k��B�s,4001,�����Ƃ�,34600,,,394,1072,92.7,94.7
2012,11,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,385,1055,,
2012,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,446,620,200.9,86.8
2012,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,233,587,,
2012,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,104,790,,
2012,11,13,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,87,539,,
2012,11,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,286,856,107.5,100.8
2012,11,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,286,856,,
2012,11,13,��,�k��B�s,4001,���񂵂�,36100,,,10718,193,100.2,99.5
2012,11,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8058,158,,
2012,11,13,��,�k��B�s,4001,���񂵂�,36100,������,046,2130,308,,
2012,11,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,27250,84,93.4,110.5
2012,11,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26450,83,,
2012,11,13,��,�k��B�s,4001,���Ƃ���,36300,,,3084,162,62.4,96.4
2012,11,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1447,119,,
2012,11,13,��,�k��B�s,4001,���Ƃ���,36300,���@��,041,350,101,,
2012,11,13,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,330,412,,
2012,11,13,��,�k��B�s,4001,��܂̂���,36500,,,6362,346,99.0,84.0
2012,11,13,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6300,346,,
2012,11,13,��,�k��B�s,4001,���܂˂�,36610,,,59885,70,113.9,98.6
2012,11,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58080,69,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,36620,,,1365,70,59.6,95.9
2012,11,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1345,654,448.3,205.7
2012,11,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,710,1080,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,36701,,,635,177,226.8,80.1
2012,11,13,��,�k��B�s,4001,���傤��,37200,,,1916,306,130.3,101.3
2012,11,13,��,�k��B�s,4001,���傤��,37200,���@��,042,1368,267,,
2012,11,13,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,196,348,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,37201,,,80,336,50.0,189.8
2012,11,13,��,�k��B�s,4001,����������,38100,,,3363,591,69.7,128.2
2012,11,13,��,�k��B�s,4001,����������,38100,�F�@�{,043,1600,485,,
2012,11,13,��,�k��B�s,4001,����������,38100,���@�R,033,559,761,,
2012,11,13,��,�k��B�s,4001,����������,38100,��@��,044,518,522,,
2012,11,13,��,�k��B�s,4001,�@�@�����A��,38101,,,35,444,31.8,82.2
2012,11,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,1142,338,238.9,93.4
2012,11,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,933,333,,
2012,11,13,��,�k��B�s,4001,���̂�����,38400,,,8411,323,111.3,94.4
2012,11,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,3812,335,,
2012,11,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1924,330,,
2012,11,13,��,�k��B�s,4001,���̂�����,38400,��@��,044,1425,293,,
2012,11,13,��,�k��B�s,4001,���߂�,38500,,,6401,488,140.5,107.5
2012,11,13,��,�k��B�s,4001,���߂�,38500,���@��,040,6106,487,,
2012,11,13,��,�k��B�s,4001,���̑��̖��,39000,,,11531,468,90.1,128.9
2012,11,13,��,�k��B�s,4001,�A����،v,39100,,,9348,255,112.3,114.9
2012,11,13,��,�k��B�s,4001,���̗A�����,39200,,,3973,316,105.9,108.6
