�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,23,��,�L���s,3401,�ʎ�����,40000,,,145319,454,169.3,94.0
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,,,120492,485,178.2,96.0
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,43028,319,,
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,30850,279,,
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,21488,889,,
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,11629,305,,
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5007,1297,,
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4188,918,,
2017,2,23,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1953,880,,
2017,2,23,��,�L���s,3401,�݂���,40100,,,18161,314,352.6,101.6
2017,2,23,��,�L���s,3401,�݂���,40100,���@��,036,11619,303,,
2017,2,23,��,�L���s,3401,�݂���,40100,�L�@��,034,4032,289,,
2017,2,23,��,�L���s,3401,�l�[�u��,41201,,,6390,197,�|,�|
2017,2,23,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,6390,197,,
2017,2,23,��,�L���s,3401,���悩��,41301,,,820,222,32.0,241.3
2017,2,23,��,�L���s,3401,���悩��,41301,���@�Q,038,820,222,,
2017,2,23,��,�L���s,3401,�͂�����,41321,,,8130,228,84.7,110.7
2017,2,23,��,�L���s,3401,�͂�����,41321,�L�@��,034,8130,228,,
2017,2,23,��,�L���s,3401,���̑��G����,41999,,,27479,408,146.5,99.0
2017,2,23,��,�L���s,3401,��񂲌v,42000,,,30850,279,224.2,90.0
2017,2,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,30850,279,,
2017,2,23,��,�L���s,3401,�W���i�S���h,42505,,,1270,310,130.9,90.4
2017,2,23,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1270,310,,
2017,2,23,��,�L���s,3401,����,42515,,,3750,232,231.5,95.9
2017,2,23,��,�L���s,3401,����,42515,�@�X,002,3750,232,,
2017,2,23,��,�L���s,3401,�ӂ�,42804,,,24640,288,222.4,90.6
2017,2,23,��,�L���s,3401,�ӂ�,42804,�@�X,002,24640,288,,
2017,2,23,��,�L���s,3401,���̑����,42999,,,1190,215,1322.2,141.4
2017,2,23,��,�L���s,3401,�����Ƃ�,44800,,,2,18630,�|,�|
2017,2,23,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,18630,,
2017,2,23,��,�L���s,3401,������,46100,,,27371,1029,184.1,94.2
2017,2,23,��,�L���s,3401,������,46100,���@��,041,18014,965,,
2017,2,23,��,�L���s,3401,������,46100,���@��,040,4854,1310,,
2017,2,23,��,�L���s,3401,�������v,47000,,,1273,1117,241.1,84.5
2017,2,23,��,�L���s,3401,�������v,47000,�F�@�{,043,730,845,,
2017,2,23,��,�L���s,3401,�������v,47000,�Á@��,022,444,1554,,
2017,2,23,��,�L���s,3401,����������,47200,,,1094,1146,315.3,74.1
2017,2,23,��,�L���s,3401,����������,47200,�F�@�{,043,650,868,,
2017,2,23,��,�L���s,3401,����������,47200,�Á@��,022,444,1554,,
2017,2,23,��,�L���s,3401,���̑�������,47299,,,179,935,497.2,70.8
2017,2,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,17,1220,283.3,125.5
2017,2,23,��,�L���s,3401,�A���ʎ��v,50000,,,24827,300,136.5,74.4
2017,2,23,��,�L���s,3401,�o�i�i,50100,,,20591,297,153.3,66.0
2017,2,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,1650,206,72.1,127.2
2017,2,23,��,�L���s,3401,������,50400,,,400,402,132.5,101.3
2017,2,23,��,�L���s,3401,�O���v�t���c,50500,,,518,305,134.5,147.3
2017,2,23,��,�L���s,3401,�I�����W,50600,,,782,290,96.4,100.3
2017,2,23,��,�L���s,3401,�A��������,50850,,,270,176,166.7,103.5
2017,2,23,��,�L���s,3401,���̗A���ʎ�,50900,,,616,639,76.0,114.3
