�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,,,156190,194,87.0,119.0
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,77702,125,,
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,���@��,047,21079,337,,
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,15127,101,,
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,���@��,020,8936,141,,
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7232,374,,
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3579,575,,
2012,9,27,��,���ꌧ,4701,��ؑ���,30000,������,046,2847,197,,
2012,9,27,��,���ꌧ,4701,��������,30100,,,10962,119,134.6,115.5
2012,9,27,��,���ꌧ,4701,��������,30100,�k�C��,001,10962,119,,
2012,9,27,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13820,130,89.2,104.8
2012,9,27,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,12650,133,,
2012,9,27,��,���ꌧ,4701,���ڂ�,30400,,,1145,255,162.0,140.9
2012,9,27,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,900,282,,
2012,9,27,��,���ꌧ,4701,�͂�����,31100,,,3492,110,36.4,117.0
2012,9,27,��,���ꌧ,4701,�͂�����,31100,���@��,020,2400,88,,
2012,9,27,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,1000,108,,
2012,9,27,��,���ꌧ,4701,���܂�,31500,,,865,449,134.9,78.4
2012,9,27,��,���ꌧ,4701,���܂�,31500,���@��,047,719,409,,
2012,9,27,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,932,489,139.5,97.2
2012,9,27,��,���ꌧ,4701,���񂰂񂳂�,31560,,,353,486,66.4,86.8
2012,9,27,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,291,410,,
2012,9,27,��,���ꌧ,4701,�L���x�c,31700,,,26710,83,119.1,92.2
2012,9,27,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,15030,94,,
2012,9,27,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,11320,69,,
2012,9,27,��,���ꌧ,4701,�ق���񂻂�,31800,,,109,1052,71.2,137.9
2012,9,27,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,37,1623,,
2012,9,27,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,30,805,,
2012,9,27,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,18,348,,
2012,9,27,��,���ꌧ,4701,�˂�,31900,,,2681,324,91.0,94.2
2012,9,27,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,295,315,,
2012,9,27,��,���ꌧ,4701,�˂�,31900,�k�C��,001,292,534,,
2012,9,27,��,���ꌧ,4701,�˂�,31900,���@��,047,180,1128,,
2012,9,27,��,���ꌧ,4701,�݂�,32500,,,10,788,40.0,110.1
2012,9,27,��,���ꌧ,4701,�݂�,32500,��@��,011,5,840,,
2012,9,27,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,735,,
2012,9,27,��,���ꌧ,4701,�ɂ�,32800,,,330,818,95.1,124.3
2012,9,27,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,914,,
2012,9,27,��,���ꌧ,4701,�ɂ�,32800,���@��,047,122,568,,
2012,9,27,��,���ꌧ,4701,�Z�����[,32900,,,925,146,100.0,100.0
2012,9,27,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,25,399,,
2012,9,27,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,893,9.8,115.7
2012,9,27,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,16.7,206.2
2012,9,27,��,���ꌧ,4701,�J���t�����[,33200,,,150,172,208.3,103.0
2012,9,27,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,150,172,,
2012,9,27,��,���ꌧ,4701,�u���b�R���[,33300,,,930,322,131.0,102.9
2012,9,27,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,431,,
2012,9,27,��,���ꌧ,4701,�@�@�����A��,33301,,,850,312,134.9,106.5
2012,9,27,��,���ꌧ,4701,���^�X,33400,,,8145,162,68.4,98.2
2012,9,27,��,���ꌧ,4701,���^�X,33400,���@��,020,6088,153,,
2012,9,27,��,���ꌧ,4701,���^�X,33400,��@��,044,1250,101,,
2012,9,27,��,���ꌧ,4701,�p�Z��,33600,,,10,3570,100.0,87.7
2012,9,27,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,10,3570,,
2012,9,27,��,���ꌧ,4701,���イ��,34100,,,4661,435,133.1,130.2
2012,9,27,��,���ꌧ,4701,���イ��,34100,���@��,047,2351,446,,
2012,9,27,��,���ꌧ,4701,���イ��,34100,���@��,041,600,386,,
2012,9,27,��,���ꌧ,4701,���イ��,34100,�{�@��,045,490,459,,
2012,9,27,��,���ꌧ,4701,���ڂ���,34200,,,1308,148,28.9,98.7
2012,9,27,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1280,136,,
2012,9,27,��,���ꌧ,4701,�Ȃ�,34300,,,3701,439,437.0,99.3
2012,9,27,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2792,467,,
2012,9,27,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,639,305,,
2012,9,27,��,���ꌧ,4701,�g�}�g,34400,,,3721,557,48.8,103.5
2012,9,27,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1612,519,,
2012,9,27,��,���ꌧ,4701,�g�}�g,34400,���@��,040,756,525,,
2012,9,27,��,���ꌧ,4701,�g�}�g,34400,��@��,044,688,652,,
2012,9,27,��,���ꌧ,4701,�~�j�g�}�g,34450,,,353,1354,144.7,100.2
2012,9,27,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,106,1308,,
2012,9,27,��,���ꌧ,4701,�~�j�g�}�g,34450,�Q�@�n,010,72,1365,,
2012,9,27,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,67,1316,,
2012,9,27,��,���ꌧ,4701,�s�[�}��,34500,,,3763,340,195.5,102.1
2012,9,27,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1000,221,,
2012,9,27,��,���ꌧ,4701,�s�[�}��,34500,�@�X,002,676,184,,
2012,9,27,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,456,308,,
2012,9,27,��,���ꌧ,4701,�����Ƃ�,34600,,,12,954,66.7,106.2
2012,9,27,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,954,,
2012,9,27,��,���ꌧ,4701,���₢�񂰂�,35100,,,108,1050,�|,�|
2012,9,27,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,88,919,,
2012,9,27,��,���ꌧ,4701,���񂵂�,36100,,,3848,133,172.9,93.0
2012,9,27,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2380,152,,
2012,9,27,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1248,90,,
2012,9,27,��,���ꌧ,4701,�΂ꂢ����,36200,,,21820,118,308.6,111.3
2012,9,27,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,21820,118,,
2012,9,27,��,���ꌧ,4701,���Ƃ���,36300,,,16,158,�|,�|
2012,9,27,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,16,158,,
2012,9,27,��,���ꌧ,4701,���܂˂�,36610,,,20190,99,31.6,110.0
2012,9,27,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15820,101,,
2012,9,27,��,���ꌧ,4701,���܂˂�,36610,���@��,041,240,214,,
2012,9,27,��,���ꌧ,4701,�@�@�����A��,36620,,,4130,84,8.3,97.7
2012,9,27,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,465,260,119.2,96.3
2012,9,27,��,���ꌧ,4701,�@�@�����A��,36701,,,465,260,119.2,96.3
2012,9,27,��,���ꌧ,4701,���傤��,37200,,,647,356,1135.1,100.6
2012,9,27,��,���ꌧ,4701,���傤��,37200,���@��,047,183,321,,
2012,9,27,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,9,27,��,���ꌧ,4701,���傤��,37200,������,046,50,263,,
2012,9,27,��,���ꌧ,4701,�@�@�����A��,37201,,,298,292,662.2,99.3
2012,9,27,��,���ꌧ,4701,����������,38100,,,36,1190,64.3,104.2
2012,9,27,��,���ꌧ,4701,����������,38100,�{�@��,045,26,1042,,
2012,9,27,��,���ꌧ,4701,����������,38100,���@��,042,10,1575,,
2012,9,27,��,���ꌧ,4701,�Ȃ߂�,38300,,,64,544,304.8,96.3
2012,9,27,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,64,544,,
2012,9,27,��,���ꌧ,4701,���̂�����,38400,,,858,252,953.3,94.7
2012,9,27,��,���ꌧ,4701,���̂�����,38400,���@��,020,420,236,,
2012,9,27,��,���ꌧ,4701,���̂�����,38400,���@��,047,228,263,,
2012,9,27,��,���ꌧ,4701,���̂�����,38400,���@��,042,180,274,,
2012,9,27,��,���ꌧ,4701,���߂�,38500,,,720,499,242.4,74.8
2012,9,27,��,���ꌧ,4701,���߂�,38500,���@��,040,450,547,,
2012,9,27,��,���ꌧ,4701,���߂�,38500,���@��,047,270,420,,
2012,9,27,��,���ꌧ,4701,���̑��̖��,39000,,,18325,345,160.1,96.1
2012,9,27,��,���ꌧ,4701,�A����،v,39100,,,11379,203,19.5,199.0
2012,9,27,��,���ꌧ,4701,���̗A�����,39200,,,5630,264,78.0,144.3
