�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,�����s,4002,��ؑ���,30000,,,1108309,139,123.9,90.3
2013,6,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,249134,99,,
2013,6,20,��,�����s,4002,��ؑ���,30000,���@��,020,194659,86,,
2013,6,20,��,�����s,4002,��ؑ���,30000,���@��,041,186484,92,,
2013,6,20,��,�����s,4002,��ؑ���,30000,���@��,040,165587,223,,
2013,6,20,��,�����s,4002,��ؑ���,30000,���@��,042,124424,127,,
2013,6,20,��,�����s,4002,��ؑ���,30000,��@��,044,69138,179,,
2013,6,20,��,�����s,4002,��ؑ���,30000,�{�@��,045,27907,236,,
2013,6,20,��,�����s,4002,��������,30100,,,49754,60,116.5,103.4
2013,6,20,��,�����s,4002,��������,30100,�F�@�{,043,33975,62,,
2013,6,20,��,�����s,4002,��������,30100,�R�@��,035,12620,57,,
2013,6,20,��,�����s,4002,����,30200,,,6,280,50.0,80.0
2013,6,20,��,�����s,4002,����,30200,��@��,044,6,280,,
2013,6,20,��,�����s,4002,�ɂ񂶂�,30300,,,57049,80,119.9,80.0
2013,6,20,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,41160,78,,
2013,6,20,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14360,85,,
2013,6,20,��,�����s,4002,���ڂ�,30400,,,6795,189,81.1,111.2
2013,6,20,��,�����s,4002,���ڂ�,30400,������,046,1845,227,,
2013,6,20,��,�����s,4002,���ڂ�,30400,�F�@�{,043,928,312,,
2013,6,20,��,�����s,4002,���ڂ�,30400,��@��,044,650,220,,
2013,6,20,��,�����s,4002,�����̂�,30500,,,383,480,82.0,93.0
2013,6,20,��,�����s,4002,�����̂�,30500,���@��,041,192,711,,
2013,6,20,��,�����s,4002,�����̂�,30500,���@��,040,191,248,,
2013,6,20,��,�����s,4002,��񂱂�,30600,,,874,660,95.8,105.8
2013,6,20,��,�����s,4002,��񂱂�,30600,�F�@�{,043,874,660,,
2013,6,20,��,�����s,4002,�͂�����,31100,,,196245,56,153.8,87.5
2013,6,20,��,�����s,4002,�͂�����,31100,���@��,020,113625,65,,
2013,6,20,��,�����s,4002,�͂�����,31100,�F�@�{,043,75825,42,,
2013,6,20,��,�����s,4002,���܂�,31500,,,5341,198,106.8,86.5
2013,6,20,��,�����s,4002,���܂�,31500,���@��,040,5208,200,,
2013,6,20,��,�����s,4002,���̑��̍ؗ�,31550,,,3491,300,125.8,73.2
2013,6,20,��,�����s,4002,���񂰂񂳂�,31560,,,1836,319,71.4,100.6
2013,6,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,501,182,,
2013,6,20,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,500,367,,
2013,6,20,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,366,400,,
2013,6,20,��,�����s,4002,�L���x�c,31700,,,125220,82,140.1,101.2
2013,6,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,53260,84,,
2013,6,20,��,�����s,4002,�L���x�c,31700,��@��,044,46490,80,,
2013,6,20,��,�����s,4002,�L���x�c,31700,���@��,040,18930,75,,
2013,6,20,��,�����s,4002,�ق���񂻂�,31800,,,3405,596,35.0,317.0
2013,6,20,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1287,558,,
2013,6,20,��,�����s,4002,�ق���񂻂�,31800,���@��,041,861,593,,
2013,6,20,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,647,601,,
2013,6,20,��,�����s,4002,�˂�,31900,,,13783,404,118.1,91.4
2013,6,20,��,�����s,4002,�˂�,31900,��@��,044,5994,306,,
2013,6,20,��,�����s,4002,�˂�,31900,���@��,040,3671,670,,
2013,6,20,��,�����s,4002,�˂�,31900,�{�@��,045,1686,210,,
2013,6,20,��,�����s,4002,�ӂ�,32300,,,110,153,144.7,63.8
2013,6,20,��,�����s,4002,�ӂ�,32300,�{�@��,045,72,204,,
2013,6,20,��,�����s,4002,�ӂ�,32300,������,046,20,79,,
2013,6,20,��,�����s,4002,�݂�,32500,,,782,294,100.9,98.0
2013,6,20,��,�����s,4002,�݂�,32500,���@��,040,572,214,,
2013,6,20,��,�����s,4002,�݂�,32500,��@��,044,210,514,,
2013,6,20,��,�����s,4002,����񂬂�,32600,,,1379,393,125.8,93.6
2013,6,20,��,�����s,4002,����񂬂�,32600,���@��,040,1379,393,,
2013,6,20,��,�����s,4002,�ɂ�,32800,,,6680,270,97.7,96.4
2013,6,20,��,�����s,4002,�ɂ�,32800,��@��,044,2520,267,,
2013,6,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,1670,249,,
2013,6,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1525,295,,
2013,6,20,��,�����s,4002,�Z�����[,32900,,,2650,294,85.7,117.1
2013,6,20,��,�����s,4002,�Z�����[,32900,���@��,020,2470,302,,
2013,6,20,��,�����s,4002,�A�X�p���K�X,33100,,,4485,959,98.3,95.1
2013,6,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2035,993,,
2013,6,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1680,951,,
2013,6,20,��,�����s,4002,�@�@�����A��,33101,,,12,1776,171.4,109.6
2013,6,20,��,�����s,4002,�u���b�R���[,33300,,,5024,301,98.1,91.2
2013,6,20,��,�����s,4002,�u���b�R���[,33300,���@��,040,366,189,,
2013,6,20,��,�����s,4002,�u���b�R���[,33300,�{�@��,045,198,552,,
2013,6,20,��,�����s,4002,�u���b�R���[,33300,���@��,020,80,604,,
2013,6,20,��,�����s,4002,�@�@�����A��,33301,,,4350,292,105.1,98.3
2013,6,20,��,�����s,4002,���^�X,33400,,,77018,94,98.9,96.9
2013,6,20,��,�����s,4002,���^�X,33400,���@��,020,71930,94,,
2013,6,20,��,�����s,4002,�p�Z��,33600,,,386,994,83.4,102.1
2013,6,20,��,�����s,4002,�p�Z��,33600,���@��,040,281,976,,
2013,6,20,��,�����s,4002,�p�Z��,33600,��@��,044,65,1060,,
2013,6,20,��,�����s,4002,���イ��,34100,,,58048,128,137.9,92.1
2013,6,20,��,�����s,4002,���イ��,34100,���@��,040,35699,129,,
2013,6,20,��,�����s,4002,���イ��,34100,���@��,041,9168,119,,
2013,6,20,��,�����s,4002,���イ��,34100,�F�@�{,043,8885,138,,
2013,6,20,��,�����s,4002,���ڂ���,34200,,,21873,124,77.7,110.7
2013,6,20,��,�����s,4002,���ڂ���,34200,���@��,042,4100,128,,
2013,6,20,��,�����s,4002,���ڂ���,34200,�F�@�{,043,996,130,,
2013,6,20,��,�����s,4002,���ڂ���,34200,���@��,040,566,141,,
2013,6,20,��,�����s,4002,�@�@�����A��,34201,,,15640,113,65.4,108.7
2013,6,20,��,�����s,4002,�Ȃ�,34300,,,48151,204,95.4,104.1
2013,6,20,��,�����s,4002,�Ȃ�,34300,���@��,040,30380,220,,
2013,6,20,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,14396,161,,
2013,6,20,��,�����s,4002,�g�}�g,34400,,,65244,207,133.2,91.2
2013,6,20,��,�����s,4002,�g�}�g,34400,���@��,040,32376,239,,
2013,6,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22170,155,,
2013,6,20,��,�����s,4002,�~�j�g�}�g,34450,,,9139,424,116.0,97.0
2013,6,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3452,460,,
2013,6,20,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2612,320,,
2013,6,20,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,971,426,,
2013,6,20,��,�����s,4002,�s�[�}��,34500,,,11516,361,101.4,96.3
2013,6,20,��,�����s,4002,�s�[�}��,34500,��@��,044,5588,368,,
2013,6,20,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2232,291,,
2013,6,20,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1676,265,,
2013,6,20,��,�����s,4002,�����Ƃ�,34600,,,670,956,119.0,96.0
2013,6,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,537,956,,
2013,6,20,��,�����s,4002,�X�C�g�R�[��,34700,,,11003,197,157.5,104.2
2013,6,20,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,5288,194,,
2013,6,20,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2891,193,,
2013,6,20,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1707,220,,
2013,6,20,��,�����s,4002,���₢�񂰂�,35100,,,1871,454,82.6,81.8
2013,6,20,��,�����s,4002,���₢�񂰂�,35100,���@��,042,630,593,,
2013,6,20,��,�����s,4002,���₢�񂰂�,35100,���@��,040,434,469,,
2013,6,20,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,331,348,,
2013,6,20,��,�����s,4002,���₦��ǂ�,35200,,,655,1026,254.9,73.4
2013,6,20,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,156,2173,,
2013,6,20,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,101,1139,,
2013,6,20,��,�����s,4002,���₦��ǂ�,35200,��@��,044,48,946,,
2013,6,20,��,�����s,4002,�@�@�����A��,35201,,,340,457,1062.5,77.3
2013,6,20,��,�����s,4002,����܂�,35400,,,4,998,�|,�|
2013,6,20,��,�����s,4002,����܂�,35400,�V�@��,015,4,998,,
2013,6,20,��,�����s,4002,�����܂�,35500,,,1056,468,115.2,86.0
2013,6,20,��,�����s,4002,�����܂�,35500,���@��,040,648,416,,
2013,6,20,��,�����s,4002,�����܂�,35500,������,046,215,535,,
2013,6,20,��,�����s,4002,���񂵂�,36100,,,9162,277,152.5,131.9
2013,6,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,8447,289,,
2013,6,20,��,�����s,4002,�΂ꂢ����,36200,,,43710,94,96.3,83.9
2013,6,20,��,�����s,4002,�΂ꂢ����,36200,���@��,042,39910,96,,
2013,6,20,��,�����s,4002,���Ƃ���,36300,,,2124,264,102.6,88.9
2013,6,20,��,�����s,4002,���Ƃ���,36300,������,046,940,328,,
2013,6,20,��,�����s,4002,���Ƃ���,36300,�{�@��,045,554,227,,
2013,6,20,��,�����s,4002,��܂̂���,36500,,,20527,311,269.6,108.4
2013,6,20,��,�����s,4002,��܂̂���,36500,�@�X,002,8590,316,,
2013,6,20,��,�����s,4002,��܂̂���,36500,�k�C��,001,7220,300,,
2013,6,20,��,�����s,4002,��܂̂���,36500,���@��,020,4670,315,,
2013,6,20,��,�����s,4002,���܂˂�,36610,,,179260,69,163.0,88.5
2013,6,20,��,�����s,4002,���܂˂�,36610,���@��,041,161275,70,,
2013,6,20,��,�����s,4002,�@�@�����A��,36620,,,1865,124,59.1,121.6
2013,6,20,��,�����s,4002,�ɂ�ɂ�,36700,,,1625,865,292.8,126.8
2013,6,20,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,873,1301,,
2013,6,20,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,38,494,,
2013,6,20,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,30,910,,
2013,6,20,��,�����s,4002,�@�@�����A��,36701,,,684,326,228.0,90.8
2013,6,20,��,�����s,4002,���傤��,37200,,,3458,501,107.6,96.2
2013,6,20,��,�����s,4002,���傤��,37200,���@�m,039,825,568,,
2013,6,20,��,�����s,4002,���傤��,37200,�{�@��,045,584,737,,
2013,6,20,��,�����s,4002,���傤��,37200,���@��,042,509,438,,
2013,6,20,��,�����s,4002,�@�@�����A��,37201,,,651,236,138.2,100.0
2013,6,20,��,�����s,4002,����������,38100,,,3232,660,111.0,97.3
2013,6,20,��,�����s,4002,����������,38100,���@��,042,1817,596,,
2013,6,20,��,�����s,4002,����������,38100,��@��,044,741,779,,
2013,6,20,��,�����s,4002,����������,38100,�{�@��,045,250,555,,
2013,6,20,��,�����s,4002,�@�@�����A��,38101,,,25,634,26.3,100.2
2013,6,20,��,�����s,4002,�Ȃ߂�,38300,,,1252,323,99.4,98.8
2013,6,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,790,326,,
2013,6,20,��,�����s,4002,�Ȃ߂�,38300,��@��,044,462,317,,
2013,6,20,��,�����s,4002,���̂�����,38400,,,7846,220,102.8,97.3
2013,6,20,��,�����s,4002,���̂�����,38400,���@��,040,3756,218,,
2013,6,20,��,�����s,4002,���̂�����,38400,���@��,042,2270,228,,
2013,6,20,��,�����s,4002,���̂�����,38400,�{�@��,045,720,216,,
2013,6,20,��,�����s,4002,���߂�,38500,,,3911,317,85.7,101.0
2013,6,20,��,�����s,4002,���߂�,38500,���@��,040,3671,319,,
2013,6,20,��,�����s,4002,���̑��̖��,39000,,,40283,371,73.4,112.1
2013,6,20,��,�����s,4002,�A����،v,39100,,,31369,191,70.9,114.4
2013,6,20,��,�����s,4002,���̗A�����,39200,,,7802,278,64.2,111.2
