�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�_�ˎs,2801,�ʎ�����,40000,,,139699,340,145.9,98.6
2012,5,10,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,16753,418,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65290,462,114.8,115.8
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,16753,418,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15940,416,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10317,301,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5200,114,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4640,686,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4386,701,,
2012,5,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2540,897,,
2012,5,10,��,�_�ˎs,2801,�݂���,40100,,,242,1335,47.2,88.9
2012,5,10,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,194,1243,,
2012,5,10,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,7650,127,75.4,94.8
2012,5,10,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,5200,114,,
2012,5,10,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,028,1020,115,,
2012,5,10,��,�_�ˎs,2801,���̑��G����,41999,,,11933,266,201.9,131.0
2012,5,10,��,�_�ˎs,2801,��񂲌v,42000,,,15940,416,128.1,106.9
2012,5,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15940,416,,
2012,5,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,3640,445,202.2,121.6
2012,5,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3640,445,,
2012,5,10,��,�_�ˎs,2801,����,42515,,,4440,474,548.1,139.8
2012,5,10,��,�_�ˎs,2801,����,42515,�@�X,002,4440,474,,
2012,5,10,��,�_�ˎs,2801,�ӂ�,42804,,,7860,371,80.0,93.5
2012,5,10,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7860,371,,
2012,5,10,��,�_�ˎs,2801,�т�,43900,,,210,1693,�|,�|
2012,5,10,��,�_�ˎs,2801,�т�,43900,���@��,042,140,1885,,
2012,5,10,��,�_�ˎs,2801,�т�,43900,������,046,70,1308,,
2012,5,10,��,�_�ˎs,2801,����,44100,,,49,3459,163.3,104.9
2012,5,10,��,�_�ˎs,2801,����,44100,�R�@��,019,49,3459,,
2012,5,10,��,�_�ˎs,2801,�����Ƃ�,44800,,,97,5628,109.0,94.3
2012,5,10,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,59,6302,,
2012,5,10,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,20,4667,,
2012,5,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,169,2626,87.6,89.3
2012,5,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,84,2625,,
2012,5,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,47,2873,,
2012,5,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,20,2310,,
2012,5,10,��,�_�ˎs,2801,�f���E�F�A,45202,,,20,2310,133.3,91.2
2012,5,10,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,20,2310,,
2012,5,10,��,�_�ˎs,2801,����,45206,,,127,2717,73.4,91.2
2012,5,10,��,�_�ˎs,2801,����,45206,���@��,040,84,2625,,
2012,5,10,��,�_�ˎs,2801,����,45206,���@��,020,43,2896,,
2012,5,10,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,21,2500,420.0,90.2
2012,5,10,��,�_�ˎs,2801,������,46100,,,13167,826,184.7,94.4
2012,5,10,��,�_�ˎs,2801,������,46100,�F�@�{,043,4189,745,,
2012,5,10,��,�_�ˎs,2801,������,46100,���@��,042,3406,734,,
2012,5,10,��,�_�ˎs,2801,������,46100,���@��,041,2502,1051,,
2012,5,10,��,�_�ˎs,2801,�������v,47000,,,4023,745,153.8,99.5
2012,5,10,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2015,615,,
2012,5,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1009,1095,,
2012,5,10,��,�_�ˎs,2801,�������v,47000,�{�@��,045,552,739,,
2012,5,10,��,�_�ˎs,2801,����������,47200,,,1424,1014,141.8,98.4
2012,5,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,1009,1095,,
2012,5,10,��,�_�ˎs,2801,����������,47200,���@�m,039,247,684,,
2012,5,10,��,�_�ˎs,2801,�A���f�X,47213,,,620,627,106.9,93.6
2012,5,10,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,620,627,,
2012,5,10,��,�_�ˎs,2801,���̑�������,47299,,,1979,587,191.8,113.3
2012,5,10,��,�_�ˎs,2801,������,48100,,,10189,257,58.9,101.2
2012,5,10,��,�_�ˎs,2801,������,48100,�F�@�{,043,10189,257,,
2012,5,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1622,662,310.7,48.1
2012,5,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,74409,234,191.5,87.6
2012,5,10,��,�_�ˎs,2801,�o�i�i,50100,,,12019,101,�|,�|
2012,5,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5220,152,1092.1,131.0
2012,5,10,��,�_�ˎs,2801,������,50400,,,115,634,95.8,100.6
2012,5,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,4488,145,159.0,88.4
2012,5,10,��,�_�ˎs,2801,�I�����W,50600,,,10557,148,94.5,98.7
2012,5,10,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,2559,32.7,98.3
2012,5,10,��,�_�ˎs,2801,�A���L�E�C,50800,,,16108,482,195.6,106.6
2012,5,10,��,�_�ˎs,2801,�A��������,50850,,,8710,102,�|,�|
2012,5,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,17176,255,107.4,95.9
