�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,�����s,3701,�ʎ�����,40000,,,54460,292,116.1,98.0
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,,,44436,303,112.7,98.1
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,25466,245,,
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5923,463,,
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5160,325,,
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2194,307,,
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1931,345,,
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1725,278,,
2016,10,22,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,634,375,,
2016,10,22,�y,�����s,3701,�݂���,40100,,,22740,201,123.5,94.8
2016,10,22,�y,�����s,3701,�݂���,40100,���@��,037,21123,202,,
2016,10,22,�y,�����s,3701,���̑��G����,41999,,,548,534,188.3,70.7
2016,10,22,�y,�����s,3701,��񂲌v,42000,,,10513,306,124.3,106.3
2016,10,22,�y,�����s,3701,��񂲌v,42000,�@�X,002,5160,325,,
2016,10,22,�y,�����s,3701,��񂲌v,42000,���@��,020,3778,297,,
2016,10,22,�y,�����s,3701,�W���i�S���h,42505,,,350,242,29.2,71.0
2016,10,22,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,240,230,,
2016,10,22,�y,�����s,3701,�W���i�S���h,42505,�R�@�`,006,110,270,,
2016,10,22,�y,�����s,3701,�ӂ�,42804,,,4130,349,79.3,123.8
2016,10,22,�y,�����s,3701,�ӂ�,42804,�@�X,002,3920,352,,
2016,10,22,�y,�����s,3701,���̑����,42999,,,6033,280,294.9,102.6
2016,10,22,�y,�����s,3701,���{�Ȃ��v,43000,,,1490,366,50.3,91.0
2016,10,22,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,780,381,,
2016,10,22,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,450,318,,
2016,10,22,�y,�����s,3701,���̑��Ȃ�,43401,,,1490,366,51.2,91.0
2016,10,22,�y,�����s,3701,���m�Ȃ�,43499,,,225,442,�|,�|
2016,10,22,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,150,446,,
2016,10,22,�y,�����s,3701,���m�Ȃ�,43499,���@��,020,75,432,,
2016,10,22,�y,�����s,3701,�����v,43500,,,4752,252,88.6,101.6
2016,10,22,�y,�����s,3701,�����v,43500,���@��,037,2790,265,,
2016,10,22,�y,�����s,3701,�����v,43500,���@��,036,1962,233,,
2016,10,22,�y,�����s,3701,�Â���,43700,,,2628,268,137.9,119.6
2016,10,22,�y,�����s,3701,�Â���,43700,���@��,037,2628,268,,
2016,10,22,�y,�����s,3701,�a����,43751,,,2125,231,61.5,88.5
2016,10,22,�y,�����s,3701,�a����,43751,���@��,036,1962,233,,
2016,10,22,�y,�����s,3701,����,44100,,,60,108,20.7,100.0
2016,10,22,�y,�����s,3701,����,44100,���@��,020,60,108,,
2016,10,22,�y,�����s,3701,������,44700,,,10,432,33.3,100.0
2016,10,22,�y,�����s,3701,������,44700,���@��,020,10,432,,
2016,10,22,�y,�����s,3701,�Ԃǂ��v,45000,,,1537,1108,151.3,92.2
2016,10,22,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,1220,1050,,
2016,10,22,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,235,1296,,
2016,10,22,�y,�����s,3701,����,45206,,,738,907,181.8,88.9
2016,10,22,�y,�����s,3701,����,45206,���@��,020,738,907,,
2016,10,22,�y,�����s,3701,���̑��Ԃǂ�,45299,,,800,1292,131.1,97.7
2016,10,22,�y,�����s,3701,������,46100,,,47,2724,61.8,102.9
2016,10,22,�y,�����s,3701,������,46100,���@��,037,27,2598,,
2016,10,22,�y,�����s,3701,������,46100,���@��,036,20,2894,,
2016,10,22,�y,�����s,3701,�������v,47000,,,1064,617,79.9,98.7
2016,10,22,�y,�����s,3701,�������v,47000,���@�m,039,753,558,,
2016,10,22,�y,�����s,3701,�������v,47000,���@��,031,136,515,,
2016,10,22,�y,�����s,3701,����������,47200,,,912,632,149.3,83.4
2016,10,22,�y,�����s,3701,����������,47200,���@�m,039,753,558,,
2016,10,22,�y,�����s,3701,���̑�������,47299,,,152,525,21.1,102.3
2016,10,22,�y,�����s,3701,������,48100,,,60,666,75.0,106.1
2016,10,22,�y,�����s,3701,������,48100,���@�m,039,60,666,,
2016,10,22,�y,�����s,3701,�L�E�C�t���c,49300,,,1014,806,274.8,87.9
2016,10,22,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,1014,806,,
2016,10,22,�y,�����s,3701,���̍��Y�ʎ�,49500,,,376,486,50.7,89.8
2016,10,22,�y,�����s,3701,�A���ʎ��v,50000,,,10024,243,133.8,101.3
2016,10,22,�y,�����s,3701,�o�i�i,50100,,,4797,192,124.2,101.1
2016,10,22,�y,�����s,3701,�p�C�i�b�v��,50300,,,1700,116,215.2,95.9
2016,10,22,�y,�����s,3701,������,50400,,,455,399,121.3,104.5
2016,10,22,�y,�����s,3701,�O���v�t���c,50500,,,252,221,98.1,86.0
2016,10,22,�y,�����s,3701,�I�����W,50600,,,1330,275,114.5,112.7
2016,10,22,�y,�����s,3701,�A���L�E�C,50800,,,358,554,261.3,109.5
2016,10,22,�y,�����s,3701,�A��������,50850,,,230,274,80.4,128.6
2016,10,22,�y,�����s,3701,���̗A���ʎ�,50900,,,902,504,144.8,91.5
