�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,2,��,���s,0401,�ʎ�����,40000,,,215954,355,128.4,109.6
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,,,174164,383,134.6,112.0
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,60407,271,,
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,34888,360,,
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,18967,242,,
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,17735,284,,
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,10763,335,,
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9323,1196,,
2015,3,2,��,���s,0401,���Y�ʎ�����,40001,���@��,037,7129,287,,
2015,3,2,��,���s,0401,�݂���,40100,,,64868,276,181.3,124.9
2015,3,2,��,���s,0401,�݂���,40100,�Á@��,022,59554,267,,
2015,3,2,��,���s,0401,���悩��,41301,,,7640,234,80.2,115.8
2015,3,2,��,���s,0401,���悩��,41301,���@�Q,038,7640,234,,
2015,3,2,��,���s,0401,�͂�����,41321,,,2232,171,21.2,91.4
2015,3,2,��,���s,0401,�͂�����,41321,�a�̎R,030,2232,171,,
2015,3,2,��,���s,0401,���̑��G����,41999,,,61183,346,145.4,112.7
2015,3,2,��,���s,0401,��񂲌v,42000,,,19142,241,110.9,100.4
2015,3,2,��,���s,0401,��񂲌v,42000,�@�X,002,18967,242,,
2015,3,2,��,���s,0401,����,42515,,,18,108,4.0,44.6
2015,3,2,��,���s,0401,����,42515,�@�X,002,18,108,,
2015,3,2,��,���s,0401,�ӂ�,42804,,,18983,242,144.0,109.0
2015,3,2,��,���s,0401,�ӂ�,42804,�@�X,002,18888,242,,
2015,3,2,��,���s,0401,���̑����,42999,,,141,245,22.1,62.2
2015,3,2,��,���s,0401,������,46100,,,14471,1280,134.4,104.0
2015,3,2,��,���s,0401,������,46100,�{�@��,004,9148,1216,,
2015,3,2,��,���s,0401,������,46100,���@��,041,2564,1361,,
2015,3,2,��,���s,0401,�������v,47000,,,597,1253,37.0,125.8
2015,3,2,��,���s,0401,�������v,47000,���@�m,039,346,1039,,
2015,3,2,��,���s,0401,�������v,47000,�Á@��,022,251,1548,,
2015,3,2,��,���s,0401,����������,47200,,,597,1253,110.6,99.5
2015,3,2,��,���s,0401,����������,47200,���@�m,039,346,1039,,
2015,3,2,��,���s,0401,����������,47200,�Á@��,022,251,1548,,
2015,3,2,��,���s,0401,������,48100,,,705,224,�|,�|
2015,3,2,��,���s,0401,������,48100,�F�@�{,043,705,224,,
2015,3,2,��,���s,0401,�L�E�C�t���c,49300,,,2715,483,346.7,112.1
2015,3,2,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,1548,452,,
2015,3,2,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1167,524,,
2015,3,2,��,���s,0401,���̍��Y�ʎ�,49500,,,611,133,57.5,97.1
2015,3,2,��,���s,0401,�A���ʎ��v,50000,,,41790,238,107.6,89.1
2015,3,2,��,���s,0401,�o�i�i,50100,,,24311,192,101.4,99.5
2015,3,2,��,���s,0401,�p�C�i�b�v��,50300,,,7019,181,103.8,69.3
2015,3,2,��,���s,0401,������,50400,,,950,523,65.6,109.4
2015,3,2,��,���s,0401,�O���v�t���c,50500,,,4556,231,291.3,99.6
2015,3,2,��,���s,0401,�I�����W,50600,,,1615,327,175.9,105.8
2015,3,2,��,���s,0401,�A��������,50850,,,200,301,34.5,90.4
2015,3,2,��,���s,0401,���̗A���ʎ�,50900,,,3139,599,87.9,87.6
