�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�D�y�s,5101,�ʎ�����,40000,,,241069,282,95.4,98.6
2014,9,18,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,68857,250,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,198071,294,92.4,100.3
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,68857,250,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,28740,364,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22672,244,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,22370,282,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,15839,387,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,10900,187,,
2014,9,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10216,319,,
2014,9,18,��,�D�y�s,5101,�݂���,40100,,,22755,253,210.9,84.1
2014,9,18,��,�D�y�s,5101,�݂���,40100,�{�@��,045,10900,187,,
2014,9,18,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,10000,309,,
2014,9,18,��,�D�y�s,5101,���̑��G����,41999,,,89,853,81.7,86.4
2014,9,18,��,�D�y�s,5101,��񂲌v,42000,,,31672,230,97.6,97.9
2014,9,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,19991,240,,
2014,9,18,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,10521,220,,
2014,9,18,��,�D�y�s,5101,����,42204,,,19630,236,91.9,97.1
2014,9,18,��,�D�y�s,5101,����,42204,�@�X,002,16237,240,,
2014,9,18,��,�D�y�s,5101,���̑����,42999,,,12041,220,108.7,100.9
2014,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,,,41910,251,133.1,89.3
2014,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,22125,279,,
2014,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,8650,249,,
2014,9,18,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,4730,221,,
2014,9,18,��,�D�y�s,5101,�K��,43203,,,3800,188,269.5,64.2
2014,9,18,��,�D�y�s,5101,�K��,43203,�H�@�c,005,3800,188,,
2014,9,18,��,�D�y�s,5101,�L��,43205,,,36395,263,133.8,92.6
2014,9,18,��,�D�y�s,5101,�L��,43205,�V�@��,015,21975,279,,
2014,9,18,��,�D�y�s,5101,�L��,43205,���@��,007,8650,249,,
2014,9,18,��,�D�y�s,5101,��\���I,43302,,,150,281,10.2,98.6
2014,9,18,��,�D�y�s,5101,��\���I,43302,�V�@��,015,150,281,,
2014,9,18,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1565,133,116.4,62.4
2014,9,18,��,�D�y�s,5101,���m�Ȃ�,43499,,,6642,156,82.8,116.4
2014,9,18,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,6252,151,,
2014,9,18,��,�D�y�s,5101,�����v,43500,,,29115,366,74.0,102.5
2014,9,18,��,�D�y�s,5101,�����v,43500,�a�̎R,030,28740,364,,
2014,9,18,��,�D�y�s,5101,�a����,43751,,,29115,366,74.0,102.5
2014,9,18,��,�D�y�s,5101,�a����,43751,�a�̎R,030,28740,364,,
2014,9,18,��,�D�y�s,5101,����,44100,,,5286,362,93.3,103.7
2014,9,18,��,�D�y�s,5101,����,44100,���@��,007,2515,415,,
2014,9,18,��,�D�y�s,5101,����,44100,�@�X,002,2035,262,,
2014,9,18,��,�D�y�s,5101,������,44700,,,2761,336,73.5,98.2
2014,9,18,��,�D�y�s,5101,������,44700,�k�C��,001,2505,324,,
2014,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,,,18548,503,107.5,107.5
2014,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,9580,295,,
2014,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4062,765,,
2014,9,18,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,3564,780,,
2014,9,18,��,�D�y�s,5101,�f���E�F�A,45202,,,812,553,183.7,118.7
2014,9,18,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,812,553,,
2014,9,18,��,�D�y�s,5101,����,45206,,,3970,755,134.3,101.2
2014,9,18,��,�D�y�s,5101,����,45206,���@��,007,2539,752,,
2014,9,18,��,�D�y�s,5101,����,45206,�R�@��,019,1006,783,,
2014,9,18,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,13766,428,99.4,104.6
2014,9,18,��,�D�y�s,5101,����,45700,,,774,531,213.2,72.9
2014,9,18,��,�D�y�s,5101,����,45700,��@��,008,563,435,,
2014,9,18,��,�D�y�s,5101,����,45700,�F�@�{,043,181,851,,
2014,9,18,��,�D�y�s,5101,������,46100,,,65,1364,66.3,89.7
2014,9,18,��,�D�y�s,5101,������,46100,�k�C��,001,65,1364,,
2014,9,18,��,�D�y�s,5101,�������v,47000,,,25300,347,42.7,138.8
2014,9,18,��,�D�y�s,5101,�������v,47000,�k�C��,001,25300,347,,
2014,9,18,��,�D�y�s,5101,���̑�������,47299,,,25300,347,42.8,139.4
2014,9,18,��,�D�y�s,5101,������,48100,,,12583,94,240.9,56.0
2014,9,18,��,�D�y�s,5101,������,48100,�k�C��,001,12583,94,,
2014,9,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,572,336,82.3,49.5
2014,9,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,42997,227,112.6,93.8
2014,9,18,��,�D�y�s,5101,�o�i�i,50100,,,20181,190,80.4,102.7
2014,9,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9979,175,554.7,65.5
2014,9,18,��,�D�y�s,5101,������,50400,,,1930,328,93.5,98.5
2014,9,18,��,�D�y�s,5101,�O���v�t���c,50500,,,3978,137,163.2,95.8
2014,9,18,��,�D�y�s,5101,�I�����W,50600,,,2761,187,111.9,100.5
2014,9,18,��,�D�y�s,5101,�A���L�E�C,50800,,,2456,495,79.0,96.1
2014,9,18,��,�D�y�s,5101,�A��������,50850,,,10,216,�|,�|
2014,9,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1703,744,141.3,85.4
