�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���s�s,2601,�ʎ�����,40000,,,133080,267,64.5,97.8
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,,,118278,269,84.1,90.6
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,51588,187,,
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14133,206,,
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13140,309,,
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,8380,149,,
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,6915,659,,
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5890,271,,
2015,10,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,3987,174,,
2015,10,26,��,���s�s,2601,�݂���,40100,,,43734,174,116.7,104.2
2015,10,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,36114,175,,
2015,10,26,��,���s�s,2601,���̑��G����,41999,,,1397,475,137.5,86.4
2015,10,26,��,���s�s,2601,��񂲌v,42000,,,23990,287,54.3,93.8
2015,10,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,12820,307,,
2015,10,26,��,���s�s,2601,��񂲌v,42000,��@��,003,5890,271,,
2015,10,26,��,���s�s,2601,��񂲌v,42000,���@��,020,2640,295,,
2015,10,26,��,���s�s,2601,�W���i�S���h,42505,,,5890,271,�|,�|
2015,10,26,��,���s�s,2601,�W���i�S���h,42505,��@��,003,5890,271,,
2015,10,26,��,���s�s,2601,����,42515,,,220,273,42.3,231.4
2015,10,26,��,���s�s,2601,����,42515,���@��,020,220,273,,
2015,10,26,��,���s�s,2601,�ӂ�,42804,,,11400,315,206.5,112.5
2015,10,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,11200,315,,
2015,10,26,��,���s�s,2601,���̑����,42999,,,6480,252,17.0,80.8
2015,10,26,��,���s�s,2601,���{�Ȃ��v,43000,,,1005,423,12.9,129.4
2015,10,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1005,423,,
2015,10,26,��,���s�s,2601,���̑��Ȃ�,43401,,,1005,423,12.9,129.4
2015,10,26,��,���s�s,2601,���m�Ȃ�,43499,,,2111,384,67.2,112.6
2015,10,26,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2111,384,,
2015,10,26,��,���s�s,2601,�����v,43500,,,35343,201,104.7,95.3
2015,10,26,��,���s�s,2601,�����v,43500,�a�̎R,030,15474,215,,
2015,10,26,��,���s�s,2601,�����v,43500,�ށ@��,029,8380,149,,
2015,10,26,��,���s�s,2601,�����v,43500,���@��,040,6370,242,,
2015,10,26,��,���s�s,2601,�Â���,43700,,,12077,211,88.6,92.5
2015,10,26,��,���s�s,2601,�Â���,43700,���@��,040,6370,242,,
2015,10,26,��,���s�s,2601,�Â���,43700,�ށ@��,029,4563,152,,
2015,10,26,��,���s�s,2601,�a����,43751,,,23267,196,115.7,98.5
2015,10,26,��,���s�s,2601,�a����,43751,�a�̎R,030,15474,215,,
2015,10,26,��,���s�s,2601,�a����,43751,���@��,018,3975,174,,
2015,10,26,��,���s�s,2601,������,44700,,,52,644,48.1,96.8
2015,10,26,��,���s�s,2601,������,44700,�k�C��,001,52,644,,
2015,10,26,��,���s�s,2601,�Ԃǂ��v,45000,,,6108,881,76.7,94.8
2015,10,26,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3270,1025,,
2015,10,26,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2518,759,,
2015,10,26,��,���s�s,2601,����,45206,,,2273,875,97.2,102.6
2015,10,26,��,���s�s,2601,����,45206,���@��,020,2273,875,,
2015,10,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,3836,885,68.2,92.1
2015,10,26,��,���s�s,2601,������,46100,,,4,3983,400.0,70.9
2015,10,26,��,���s�s,2601,������,46100,���@�Q,038,4,3983,,
2015,10,26,��,���s�s,2601,�������v,47000,,,1599,633,81.5,137.0
2015,10,26,��,���s�s,2601,�������v,47000,�k�C��,001,936,291,,
2015,10,26,��,���s�s,2601,�������v,47000,�Á@��,022,422,1346,,
2015,10,26,��,���s�s,2601,����������,47200,,,663,1115,111.6,151.1
2015,10,26,��,���s�s,2601,����������,47200,�Á@��,022,422,1346,,
2015,10,26,��,���s�s,2601,����������,47200,���@�m,039,149,797,,
2015,10,26,��,���s�s,2601,���̑�������,47299,,,936,291,68.4,85.1
2015,10,26,��,���s�s,2601,�L�E�C�t���c,49300,,,525,732,175.0,154.1
2015,10,26,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,525,732,,
2015,10,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2410,613,96.4,103.0
2015,10,26,��,���s�s,2601,�A���ʎ��v,50000,,,14802,254,22.5,114.9
2015,10,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,6290,163,261.0,85.3
2015,10,26,��,���s�s,2601,������,50400,,,2032,375,89.7,107.4
2015,10,26,��,���s�s,2601,�O���v�t���c,50500,,,1200,188,26.8,97.9
2015,10,26,��,���s�s,2601,�I�����W,50600,,,4284,224,199.5,94.9
2015,10,26,��,���s�s,2601,�A��������,50850,,,100,270,20.4,110.2
2015,10,26,��,���s�s,2601,���̗A���ʎ�,50900,,,896,857,21.8,129.1
