�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,����s,1701,��ؑ���,30000,,,163445,300,106.2,106.4
2014,9,18,��,����s,1701,��ؑ���,30000,�k�C��,001,41639,178,,
2014,9,18,��,����s,1701,��ؑ���,30000,�΁@��,017,37599,406,,
2014,9,18,��,����s,1701,��ؑ���,30000,���@��,020,24638,260,,
2014,9,18,��,����s,1701,��ؑ���,30000,�Q�@�n,010,20055,159,,
2014,9,18,��,����s,1701,��ؑ���,30000,�@�X,002,12572,174,,
2014,9,18,��,����s,1701,��ؑ���,30000,��@��,021,6088,301,,
2014,9,18,��,����s,1701,��ؑ���,30000,���@��,007,3039,307,,
2014,9,18,��,����s,1701,��������,30100,,,23093,127,91.9,96.2
2014,9,18,��,����s,1701,��������,30100,�k�C��,001,9298,138,,
2014,9,18,��,����s,1701,��������,30100,�@�X,002,9255,106,,
2014,9,18,��,����s,1701,����,30200,,,1277,211,121.6,73.5
2014,9,18,��,����s,1701,����,30200,�@�X,002,1045,216,,
2014,9,18,��,����s,1701,�ɂ񂶂�,30300,,,10760,142,255.5,124.6
2014,9,18,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,10760,142,,
2014,9,18,��,����s,1701,���ڂ�,30400,,,1593,329,97.7,124.2
2014,9,18,��,����s,1701,���ڂ�,30400,�@�X,002,1290,292,,
2014,9,18,��,����s,1701,�����̂�,30500,,,6,162,�|,�|
2014,9,18,��,����s,1701,�����̂�,30500,������,046,6,162,,
2014,9,18,��,����s,1701,��񂱂�,30600,,,2985,627,96.6,100.2
2014,9,18,��,����s,1701,��񂱂�,30600,�΁@��,017,2970,627,,
2014,9,18,��,����s,1701,�͂�����,31100,,,11253,122,173.6,100.0
2014,9,18,��,����s,1701,�͂�����,31100,���@��,020,11250,122,,
2014,9,18,��,����s,1701,���܂�,31500,,,2398,417,105.3,101.0
2014,9,18,��,����s,1701,���܂�,31500,�΁@��,017,2118,414,,
2014,9,18,��,����s,1701,���̑��̍ؗ�,31550,,,892,540,92.1,95.4
2014,9,18,��,����s,1701,���񂰂񂳂�,31560,,,1069,313,111.7,89.2
2014,9,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,520,298,,
2014,9,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,378,360,,
2014,9,18,��,����s,1701,�L���x�c,31700,,,22440,124,107.5,81.6
2014,9,18,��,����s,1701,�L���x�c,31700,�Q�@�n,010,17595,116,,
2014,9,18,��,����s,1701,�L���x�c,31700,���@��,020,4840,150,,
2014,9,18,��,����s,1701,�ق���񂻂�,31800,,,1551,778,98.4,95.1
2014,9,18,��,����s,1701,�ق���񂻂�,31800,��@��,021,897,816,,
2014,9,18,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,415,648,,
2014,9,18,��,����s,1701,�˂�,31900,,,4448,358,110.9,103.8
2014,9,18,��,����s,1701,�˂�,31900,�΁@��,017,1735,332,,
2014,9,18,��,����s,1701,�˂�,31900,��@��,011,816,254,,
2014,9,18,��,����s,1701,�˂�,31900,�@�X,002,560,150,,
2014,9,18,��,����s,1701,�݂�,32500,,,255,777,92.1,98.9
2014,9,18,��,����s,1701,�݂�,32500,���@�m,023,190,745,,
2014,9,18,��,����s,1701,�݂�,32500,�Á@��,022,65,871,,
2014,9,18,��,����s,1701,����񂬂�,32600,,,60,1386,122.4,112.9
2014,9,18,��,����s,1701,����񂬂�,32600,��@��,021,45,1248,,
2014,9,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,15,1800,,
2014,9,18,��,����s,1701,�ɂ�,32800,,,154,909,48.1,109.0
2014,9,18,��,����s,1701,�ɂ�,32800,���@�m,039,150,918,,
2014,9,18,��,����s,1701,�Z�����[,32900,,,712,320,116.2,80.8
2014,9,18,��,����s,1701,�Z�����[,32900,���@��,020,540,367,,
2014,9,18,��,����s,1701,�Z�����[,32900,�_�ސ�,014,2,1350,,
2014,9,18,��,����s,1701,�A�X�p���K�X,33100,,,510,1071,112.8,107.5
2014,9,18,��,����s,1701,�A�X�p���K�X,33100,���@��,042,162,1064,,
2014,9,18,��,����s,1701,�A�X�p���K�X,33100,���@��,041,95,1160,,
2014,9,18,��,����s,1701,�A�X�p���K�X,33100,���@��,020,76,1115,,
2014,9,18,��,����s,1701,�@�@�����A��,33101,,,50,1231,40.7,117.2
2014,9,18,��,����s,1701,�J���t�����[,33200,,,240,215,235.3,66.2
2014,9,18,��,����s,1701,�J���t�����[,33200,�΁@��,017,180,187,,
2014,9,18,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,299,,
2014,9,18,��,����s,1701,�u���b�R���[,33300,,,132,505,220.0,86.6
2014,9,18,��,����s,1701,�u���b�R���[,33300,���@��,020,120,527,,
2014,9,18,��,����s,1701,���^�X,33400,,,3910,404,103.6,114.4
2014,9,18,��,����s,1701,���^�X,33400,���@��,020,3280,367,,
2014,9,18,��,����s,1701,�p�Z��,33600,,,93,977,94.9,90.8
2014,9,18,��,����s,1701,�p�Z��,33600,���@��,020,77,784,,
2014,9,18,��,����s,1701,���イ��,34100,,,9215,292,96.4,101.4
2014,9,18,��,����s,1701,���イ��,34100,�΁@��,017,3606,275,,
2014,9,18,��,����s,1701,���イ��,34100,���@��,007,3019,307,,
2014,9,18,��,����s,1701,���イ��,34100,�V�@��,015,780,264,,
2014,9,18,��,����s,1701,���ڂ���,34200,,,7180,156,110.5,90.7
2014,9,18,��,����s,1701,���ڂ���,34200,�k�C��,001,6790,146,,
2014,9,18,��,����s,1701,�Ȃ�,34300,,,4061,395,104.7,100.0
2014,9,18,��,����s,1701,�Ȃ�,34300,�΁@��,017,1542,396,,
2014,9,18,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1120,385,,
2014,9,18,��,����s,1701,�Ȃ�,34300,�R�@�`,006,655,409,,
2014,9,18,��,����s,1701,�g�}�g,34400,,,13089,440,123.4,97.6
2014,9,18,��,����s,1701,�g�}�g,34400,�΁@��,017,10719,434,,
2014,9,18,��,����s,1701,�~�j�g�}�g,34450,,,3100,995,609.0,107.1
2014,9,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1184,1039,,
2014,9,18,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1008,990,,
2014,9,18,��,����s,1701,�~�j�g�}�g,34450,���@��,020,441,869,,
2014,9,18,��,����s,1701,�s�[�}��,34500,,,1781,584,383.0,110.8
2014,9,18,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,529,,
2014,9,18,��,����s,1701,�s�[�}��,34500,�΁@��,017,328,425,,
2014,9,18,��,����s,1701,�s�[�}��,34500,���@��,020,196,390,,
2014,9,18,��,����s,1701,�����Ƃ�,34600,,,99,1585,55.9,124.2
2014,9,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,86,1718,,
2014,9,18,��,����s,1701,�X�C�g�R�[��,34700,,,125,302,�|,�|
2014,9,18,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,125,302,,
2014,9,18,��,����s,1701,���₢�񂰂�,35100,,,117,1223,45.9,130.2
2014,9,18,��,����s,1701,���₢�񂰂�,35100,���@��,020,52,1250,,
2014,9,18,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,36,1324,,
2014,9,18,��,����s,1701,���₢�񂰂�,35100,�R�@�`,006,20,691,,
2014,9,18,��,����s,1701,���₦��ǂ�,35200,,,14,2222,17.7,161.7
2014,9,18,��,����s,1701,���₦��ǂ�,35200,�@�X,002,10,2138,,
2014,9,18,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,4,2430,,
2014,9,18,��,����s,1701,�����܂�,35500,,,181,622,49.3,97.8
2014,9,18,��,����s,1701,�����܂�,35500,�R�@�`,006,175,623,,
2014,9,18,��,����s,1701,���񂵂�,36100,,,10735,271,110.3,102.7
2014,9,18,��,����s,1701,���񂵂�,36100,�΁@��,017,9280,282,,
2014,9,18,��,����s,1701,�΂ꂢ����,36200,,,6124,130,56.3,104.0
2014,9,18,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6060,131,,
2014,9,18,��,����s,1701,���Ƃ���,36300,,,2289,360,121.4,105.9
2014,9,18,��,����s,1701,���Ƃ���,36300,�{�@��,045,940,287,,
2014,9,18,��,����s,1701,���Ƃ���,36300,��@��,027,560,342,,
2014,9,18,��,����s,1701,���Ƃ���,36300,�Á@��,022,424,450,,
2014,9,18,��,����s,1701,��܂̂���,36500,,,242,569,45.1,118.3
2014,9,18,��,����s,1701,��܂̂���,36500,�@�X,002,120,362,,
2014,9,18,��,����s,1701,��܂̂���,36500,�Q�@�n,010,92,906,,
2014,9,18,��,����s,1701,���܂˂�,36610,,,4999,119,40.6,112.3
2014,9,18,��,����s,1701,���܂˂�,36610,�k�C��,001,4528,117,,
2014,9,18,��,����s,1701,�@�@�����A��,36620,,,400,116,50.0,101.8
2014,9,18,��,����s,1701,�ɂ�ɂ�,36700,,,508,525,176.4,117.4
2014,9,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,100,1318,,
2014,9,18,��,����s,1701,�@�@�����A��,36701,,,408,330,161.9,107.5
2014,9,18,��,����s,1701,���傤��,37200,,,778,709,165.9,92.3
2014,9,18,��,����s,1701,���傤��,37200,���@�m,039,582,747,,
2014,9,18,��,����s,1701,���傤��,37200,���@�R,033,100,613,,
2014,9,18,��,����s,1701,�@�@�����A��,37201,,,85,487,103.7,97.0
2014,9,18,��,����s,1701,����������,38100,,,1229,937,107.2,98.2
2014,9,18,��,����s,1701,����������,38100,�΁@��,017,758,937,,
2014,9,18,��,����s,1701,����������,38100,�x�@�R,016,289,861,,
2014,9,18,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,9,18,��,����s,1701,�Ȃ߂�,38300,,,487,449,89.5,94.9
2014,9,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,422,419,,
2014,9,18,��,����s,1701,���̂�����,38400,,,2211,329,132.8,97.9
2014,9,18,��,����s,1701,���̂�����,38400,���@��,020,1749,337,,
2014,9,18,��,����s,1701,���̂�����,38400,�΁@��,017,459,297,,
2014,9,18,��,����s,1701,���߂�,38500,,,1314,634,111.9,99.2
2014,9,18,��,����s,1701,���߂�,38500,���@��,020,1200,612,,
2014,9,18,��,����s,1701,���̑��̖��,39000,,,3734,1444,128.1,88.0
2014,9,18,��,����s,1701,�A����،v,39100,,,2598,998,131.2,87.9
2014,9,18,��,����s,1701,���̗A�����,39200,,,1649,1398,228.1,52.9
