�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�ʎ�����,40000,,,4084072,396,161.0,101.8
2015,4,16,��,���Y�ʎ�����,40001,,,3118850,437,173.5,99.5
2015,4,16,��,���Y�ʎ�����,40001,�@�X,002,722170,329,,
2015,4,16,��,���Y�ʎ�����,40001,�F�@�{,043,625702,340,,
2015,4,16,��,���Y�ʎ�����,40001,���@�Q,038,368828,324,,
2015,4,16,��,���Y�ʎ�����,40001,�a�̎R,030,351450,262,,
2015,4,16,��,���Y�ʎ�����,40001,���@��,040,131278,726,,
2015,4,16,��,���Y�ʎ�����,40001,���@��,041,118525,634,,
2015,4,16,��,���Y�ʎ�����,40001,�ȁ@��,009,115798,894,,
2015,4,16,��,�݂���,40100,,,13743,463,61.5,144.7
2015,4,16,��,�݂���,40100,���@��,036,6107,293,,
2015,4,16,��,�݂���,40100,���@��,037,3342,419,,
2015,4,16,��,�݂���,40100,�a�̎R,030,1577,191,,
2015,4,16,��,�l�[�u��,41201,,,3107,179,280.4,117.8
2015,4,16,��,�l�[�u��,41201,�F�@�{,043,2645,143,,
2015,4,16,��,�ÂȂ݂���,41253,,,424151,163,237.4,104.5
2015,4,16,��,�ÂȂ݂���,41253,�F�@�{,043,189934,167,,
2015,4,16,��,�ÂȂ݂���,41253,������,046,50040,187,,
2015,4,16,��,�ÂȂ݂���,41253,���@�Q,038,41556,173,,
2015,4,16,��,�ÂȂ݂���,41253,�a�̎R,030,35430,156,,
2015,4,16,��,�ÂȂ݂���,41253,�L�@��,034,30824,144,,
2015,4,16,��,���悩��,41301,,,1740,135,424.4,1350.0
2015,4,16,��,���悩��,41301,���@��,028,1000,129,,
2015,4,16,��,���悩��,41301,�a�̎R,030,550,178,,
2015,4,16,��,�͂�����,41321,,,154799,195,148.5,112.1
2015,4,16,��,�͂�����,41321,�a�̎R,030,123102,202,,
2015,4,16,��,�͂�����,41321,�L�@��,034,18550,167,,
2015,4,16,��,���̑��G����,41999,,,972691,354,240.2,111.7
2015,4,16,��,��񂲌v,42000,,,727999,329,132.0,100.6
2015,4,16,��,��񂲌v,42000,�@�X,002,722012,329,,
2015,4,16,��,�W���i�S���h,42505,,,56625,346,156.3,102.4
2015,4,16,��,�W���i�S���h,42505,�@�X,002,56625,346,,
2015,4,16,��,����,42515,,,52383,327,121.8,96.5
2015,4,16,��,����,42515,�@�X,002,52183,326,,
2015,4,16,��,�ӂ�,42804,,,590253,325,129.5,100.3
2015,4,16,��,�ӂ�,42804,�@�X,002,584516,325,,
2015,4,16,��,���̑����,42999,,,28739,379,173.8,107.7
2015,4,16,��,�т�,43900,,,8718,2198,158.5,101.3
2015,4,16,��,�т�,43900,���@��,042,7870,2254,,
2015,4,16,��,�����Ƃ�,44800,,,1427,8635,150.7,92.5
2015,4,16,��,�����Ƃ�,44800,�R�@�`,006,1261,8453,,
2015,4,16,��,������,46100,,,465897,998,172.7,97.6
2015,4,16,��,������,46100,�ȁ@��,009,115217,895,,
2015,4,16,��,������,46100,���@��,040,85394,935,,
2015,4,16,��,������,46100,���@��,042,48347,1023,,
2015,4,16,��,������,46100,���@��,041,46948,1103,,
2015,4,16,��,������,46100,�F�@�{,043,39281,1076,,
2015,4,16,��,�������v,47000,,,72975,916,150.8,95.7
2015,4,16,��,�������v,47000,�F�@�{,043,33063,739,,
2015,4,16,��,�������v,47000,�Á@��,022,15778,1466,,
2015,4,16,��,�������v,47000,���@�m,039,6555,1123,,
2015,4,16,��,�������v,47000,��@��,008,5460,692,,
2015,4,16,��,����������,47200,,,29166,1288,123.5,99.4
2015,4,16,��,����������,47200,�Á@��,022,15762,1466,,
2015,4,16,��,����������,47200,���@�m,039,6436,1123,,
2015,4,16,��,����������,47200,�F�@�{,043,5039,1008,,
2015,4,16,��,�A���f�X,47213,,,16023,735,199.9,101.1
2015,4,16,��,�A���f�X,47213,�F�@�{,043,14598,734,,
2015,4,16,��,���̑�������,47299,,,27786,631,165.8,106.9
2015,4,16,��,������,48100,,,224059,287,150.3,102.9
2015,4,16,��,������,48100,�F�@�{,043,212370,282,,
2015,4,16,��,�L�E�C�t���c,49300,,,29784,499,90.6,107.3
2015,4,16,��,�L�E�C�t���c,49300,�_�ސ�,014,12896,532,,
2015,4,16,��,�L�E�C�t���c,49300,���@��,040,10414,476,,
2015,4,16,��,�L�E�C�t���c,49300,��@��,044,3775,430,,
2015,4,16,��,���̍��Y�ʎ�,49500,,,17774,1773,64.7,185.1
2015,4,16,��,�A���ʎ��v,50000,,,965220,261,130.7,97.8
2015,4,16,��,�o�i�i,50100,,,407820,194,109.0,99.0
2015,4,16,��,�p�C�i�b�v��,50300,,,126417,184,121.0,94.8
2015,4,16,��,������,50400,,,42069,381,135.4,97.4
2015,4,16,��,�O���v�t���c,50500,,,85373,212,196.6,99.5
2015,4,16,��,�I�����W,50600,,,152310,257,298.4,86.2
2015,4,16,��,�A���L�E�C,50800,,,68838,571,131.4,96.0
2015,4,16,��,�A��������,50850,,,19796,161,104.7,103.9
2015,4,16,��,���̗A���ʎ�,50900,,,62601,539,99.7,103.1
