�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�����s,1301,��ؑ���,30000,,,5516915,204,121.5,105.7
2012,6,14,��,�����s,1301,��ؑ���,30000,��@�t,012,942164,149,,
2012,6,14,��,�����s,1301,��ؑ���,30000,��@��,008,706892,179,,
2012,6,14,��,�����s,1301,��ؑ���,30000,���@��,020,452746,153,,
2012,6,14,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,299177,185,,
2012,6,14,��,�����s,1301,��ؑ���,30000,���@��,042,292844,147,,
2012,6,14,��,�����s,1301,��ؑ���,30000,���@��,041,285248,150,,
2012,6,14,��,�����s,1301,��ؑ���,30000,��@��,011,230116,212,,
2012,6,14,��,�����s,1301,��������,30100,,,310595,68,108.8,87.2
2012,6,14,��,�����s,1301,��������,30100,�@�X,002,146550,73,,
2012,6,14,��,�����s,1301,��������,30100,��@�t,012,118939,54,,
2012,6,14,��,�����s,1301,����,30200,,,58271,102,106.7,98.1
2012,6,14,��,�����s,1301,����,30200,��@�t,012,39753,95,,
2012,6,14,��,�����s,1301,����,30200,��@��,011,9122,78,,
2012,6,14,��,�����s,1301,�ɂ񂶂�,30300,,,294928,150,135.1,102.0
2012,6,14,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,199028,154,,
2012,6,14,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,55027,144,,
2012,6,14,��,�����s,1301,���ڂ�,30400,,,42787,321,73.0,102.6
2012,6,14,��,�����s,1301,���ڂ�,30400,�@�X,002,15111,252,,
2012,6,14,��,�����s,1301,���ڂ�,30400,�F�@�{,043,9760,413,,
2012,6,14,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,8173,265,,
2012,6,14,��,�����s,1301,�����̂�,30500,,,364,646,97.8,105.7
2012,6,14,��,�����s,1301,�����̂�,30500,�k�C��,001,157,824,,
2012,6,14,��,�����s,1301,�����̂�,30500,��@�t,012,54,228,,
2012,6,14,��,�����s,1301,�����̂�,30500,�R�@�`,006,42,895,,
2012,6,14,��,�����s,1301,��񂱂�,30600,,,6652,1205,101.0,102.8
2012,6,14,��,�����s,1301,��񂱂�,30600,��@��,008,4396,1112,,
2012,6,14,��,�����s,1301,��񂱂�,30600,���@��,036,944,1369,,
2012,6,14,��,�����s,1301,�͂�����,31100,,,201092,37,96.6,90.2
2012,6,14,��,�����s,1301,�͂�����,31100,���@��,020,105149,47,,
2012,6,14,��,�����s,1301,�͂�����,31100,��@��,008,55138,22,,
2012,6,14,��,�����s,1301,�͂�����,31100,�Q�@�n,010,39055,28,,
2012,6,14,��,�����s,1301,���܂�,31500,,,35923,165,98.0,97.1
2012,6,14,��,�����s,1301,���܂�,31500,��@��,011,13090,170,,
2012,6,14,��,�����s,1301,���܂�,31500,��@��,008,8663,126,,
2012,6,14,��,�����s,1301,���܂�,31500,�Q�@�n,010,6483,166,,
2012,6,14,��,�����s,1301,���̑��̍ؗ�,31550,,,25696,169,104.5,98.8
2012,6,14,��,�����s,1301,���񂰂񂳂�,31560,,,16591,162,92.7,90.0
2012,6,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11064,143,,
2012,6,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2032,270,,
2012,6,14,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1534,132,,
2012,6,14,��,�����s,1301,�L���x�c,31700,,,652118,49,85.2,96.1
2012,6,14,��,�����s,1301,�L���x�c,31700,��@�t,012,293215,51,,
2012,6,14,��,�����s,1301,�L���x�c,31700,��@��,008,162752,41,,
2012,6,14,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,69331,50,,
2012,6,14,��,�����s,1301,�ق���񂻂�,31800,,,59379,350,127.7,97.8
2012,6,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24684,293,,
2012,6,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9868,332,,
2012,6,14,��,�����s,1301,�ق���񂻂�,31800,��@��,003,8407,393,,
2012,6,14,��,�����s,1301,�˂�,31900,,,187532,338,115.6,103.0
2012,6,14,��,�����s,1301,�˂�,31900,��@��,008,109881,290,,
2012,6,14,��,�����s,1301,�˂�,31900,��@�t,012,33490,295,,
2012,6,14,��,�����s,1301,�˂�,31900,���@��,040,12118,768,,
2012,6,14,��,�����s,1301,�ӂ�,32300,,,1219,190,126.8,90.5
2012,6,14,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,682,157,,
2012,6,14,��,�����s,1301,�ӂ�,32300,��@��,003,135,221,,
2012,6,14,��,�����s,1301,�ӂ�,32300,���@��,007,100,179,,
2012,6,14,��,�����s,1301,����,32400,,,1710,517,188.7,102.4
2012,6,14,��,�����s,1301,����,32400,��@��,008,716,543,,
2012,6,14,��,�����s,1301,����,32400,�ȁ@��,009,430,648,,
2012,6,14,��,�����s,1301,����,32400,���@��,020,222,494,,
2012,6,14,��,�����s,1301,�݂�,32500,,,5964,285,93.7,105.6
2012,6,14,��,�����s,1301,�݂�,32500,��@�t,012,2827,211,,
2012,6,14,��,�����s,1301,�݂�,32500,��@��,008,1041,405,,
2012,6,14,��,�����s,1301,�݂�,32500,��@��,011,974,269,,
2012,6,14,��,�����s,1301,����񂬂�,32600,,,3228,367,128.7,97.1
2012,6,14,��,�����s,1301,����񂬂�,32600,��@�t,012,639,425,,
2012,6,14,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,577,314,,
2012,6,14,��,�����s,1301,����񂬂�,32600,��@��,003,490,335,,
2012,6,14,��,�����s,1301,�ɂ�,32800,,,34723,205,120.0,94.9
2012,6,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10381,214,,
2012,6,14,��,�����s,1301,�ɂ�,32800,�R�@�`,006,9056,174,,
2012,6,14,��,�����s,1301,�ɂ�,32800,��@��,008,6934,183,,
2012,6,14,��,�����s,1301,�Z�����[,32900,,,31961,267,85.6,94.7
2012,6,14,��,�����s,1301,�Z�����[,32900,���@��,020,25170,283,,
2012,6,14,��,�����s,1301,�Z�����[,32900,�R�@�`,006,3490,208,,
2012,6,14,��,�����s,1301,�A�X�p���K�X,33100,,,35551,1055,151.5,103.2
2012,6,14,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,7689,1168,,
2012,6,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4850,1047,,
2012,6,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4072,1051,,
2012,6,14,��,�����s,1301,�@�@�����A��,33101,,,1696,491,173.1,74.3
2012,6,14,��,�����s,1301,�J���t�����[,33200,,,11672,181,151.5,87.4
2012,6,14,��,�����s,1301,�J���t�����[,33200,��@��,008,6424,152,,
2012,6,14,��,�����s,1301,�J���t�����[,33200,���@��,020,1794,268,,
2012,6,14,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1460,123,,
2012,6,14,��,�����s,1301,�u���b�R���[,33300,,,79801,289,136.7,107.4
2012,6,14,��,�����s,1301,�u���b�R���[,33300,���@��,020,23730,402,,
2012,6,14,��,�����s,1301,�u���b�R���[,33300,���@��,007,16620,175,,
2012,6,14,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,10202,200,,
2012,6,14,��,�����s,1301,�@�@�����A��,33301,,,6538,229,58.0,129.4
2012,6,14,��,�����s,1301,���^�X,33400,,,345199,113,128.5,103.7
2012,6,14,��,�����s,1301,���^�X,33400,���@��,020,237975,114,,
2012,6,14,��,�����s,1301,���^�X,33400,�Q�@�n,010,64502,103,,
2012,6,14,��,�����s,1301,�p�Z��,33600,,,4650,617,95.2,85.2
2012,6,14,��,�����s,1301,�p�Z��,33600,��@�t,012,3617,463,,
2012,6,14,��,�����s,1301,�p�Z��,33600,���@��,020,547,1145,,
2012,6,14,��,�����s,1301,���イ��,34100,,,320142,153,142.9,103.4
2012,6,14,��,�����s,1301,���イ��,34100,��@��,011,88466,161,,
2012,6,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,50103,146,,
2012,6,14,��,�����s,1301,���イ��,34100,���@��,007,37940,147,,
2012,6,14,��,�����s,1301,���ڂ���,34200,,,152710,206,127.9,98.1
2012,6,14,��,�����s,1301,���ڂ���,34200,������,046,54636,233,,
2012,6,14,��,�����s,1301,���ڂ���,34200,��@��,008,9312,303,,
2012,6,14,��,�����s,1301,���ڂ���,34200,���@��,042,5958,162,,
2012,6,14,��,�����s,1301,�@�@�����A��,34201,,,60558,119,130.6,86.2
2012,6,14,��,�����s,1301,�Ȃ�,34300,,,187792,352,143.9,100.3
2012,6,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,68956,304,,
2012,6,14,��,�����s,1301,�Ȃ�,34300,���@��,040,31615,352,,
2012,6,14,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,23942,438,,
2012,6,14,��,�����s,1301,�g�}�g,34400,,,448345,287,169.2,98.6
2012,6,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,97206,282,,
2012,6,14,��,�����s,1301,�g�}�g,34400,���@�m,023,64577,263,,
2012,6,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,62059,275,,
2012,6,14,��,�����s,1301,�~�j�g�}�g,34450,,,81075,459,147.5,102.5
2012,6,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,25865,363,,
2012,6,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18476,540,,
2012,6,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,12381,440,,
2012,6,14,��,�����s,1301,�s�[�}��,34500,,,131483,229,145.6,104.1
2012,6,14,��,�����s,1301,�s�[�}��,34500,��@��,008,99865,192,,
2012,6,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,10540,233,,
2012,6,14,��,�����s,1301,�����Ƃ�,34600,,,5707,811,107.9,95.0
2012,6,14,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3619,721,,
2012,6,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1370,995,,
2012,6,14,��,�����s,1301,�X�C�g�R�[��,34700,,,143347,270,130.8,93.1
2012,6,14,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,37995,306,,
2012,6,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,33110,215,,
2012,6,14,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,17571,285,,
2012,6,14,��,�����s,1301,���₢�񂰂�,35100,,,23584,524,101.3,102.5
2012,6,14,��,�����s,1301,���₢�񂰂�,35100,������,046,7533,399,,
2012,6,14,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,7070,652,,
2012,6,14,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4623,455,,
2012,6,14,��,�����s,1301,���₦��ǂ�,35200,,,14384,413,78.3,113.2
2012,6,14,��,�����s,1301,���₦��ǂ�,35200,���@��,007,11100,293,,
2012,6,14,��,�����s,1301,���₦��ǂ�,35200,��@��,008,694,718,,
2012,6,14,��,�����s,1301,�@�@�����A��,35201,,,1280,284,50.8,151.9
2012,6,14,��,�����s,1301,������ǂ�,35300,,,4999,247,85.8,94.3
2012,6,14,��,�����s,1301,������ǂ�,35300,���@��,007,4596,219,,
2012,6,14,��,�����s,1301,����܂�,35400,,,32572,285,106.8,93.8
2012,6,14,��,�����s,1301,����܂�,35400,�V�@��,015,12912,289,,
2012,6,14,��,�����s,1301,����܂�,35400,��@��,008,10556,227,,
2012,6,14,��,�����s,1301,����܂�,35400,�{�@��,004,7624,372,,
2012,6,14,��,�����s,1301,�����܂�,35500,,,30119,902,125.4,96.4
2012,6,14,��,�����s,1301,�����܂�,35500,��@�t,012,12279,875,,
2012,6,14,��,�����s,1301,�����܂�,35500,��@��,011,9164,829,,
2012,6,14,��,�����s,1301,�����܂�,35500,�Q�@�n,010,2906,869,,
2012,6,14,��,�����s,1301,���񂵂�,36100,,,48488,224,78.6,117.9
2012,6,14,��,�����s,1301,���񂵂�,36100,��@�t,012,28960,191,,
2012,6,14,��,�����s,1301,���񂵂�,36100,��@��,008,14012,180,,
2012,6,14,��,�����s,1301,�΂ꂢ����,36200,,,467386,90,120.7,113.9
2012,6,14,��,�����s,1301,�΂ꂢ����,36200,���@��,042,213708,90,,
2012,6,14,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,103908,118,,
2012,6,14,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,51150,62,,
2012,6,14,��,�����s,1301,���Ƃ���,36300,,,15727,364,120.3,148.0
2012,6,14,��,�����s,1301,���Ƃ���,36300,������,046,5559,480,,
2012,6,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,5083,257,,
2012,6,14,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2937,501,,
2012,6,14,��,�����s,1301,��܂̂���,36500,,,45364,403,130.4,96.2
2012,6,14,��,�����s,1301,��܂̂���,36500,�@�X,002,32340,378,,
2012,6,14,��,�����s,1301,��܂̂���,36500,��@�t,012,4612,541,,
2012,6,14,��,�����s,1301,���܂˂�,36610,,,532073,116,162.7,102.7
2012,6,14,��,�����s,1301,���܂˂�,36610,���@��,041,253271,110,,
2012,6,14,��,�����s,1301,���܂˂�,36610,���@��,028,84619,133,,
2012,6,14,��,�����s,1301,���܂˂�,36610,���@��,037,69520,127,,
2012,6,14,��,�����s,1301,�@�@�����A��,36620,,,25617,84,93.7,100.0
2012,6,14,��,�����s,1301,�ɂ�ɂ�,36700,,,15708,609,109.8,118.3
2012,6,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7121,982,,
2012,6,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1408,848,,
2012,6,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,115,384,,
2012,6,14,��,�����s,1301,�@�@�����A��,36701,,,6954,183,97.9,101.7
2012,6,14,��,�����s,1301,���傤��,37200,,,36270,604,156.3,105.6
2012,6,14,��,�����s,1301,���傤��,37200,���@�m,039,21850,582,,
2012,6,14,��,�����s,1301,���傤��,37200,�a�̎R,030,2368,710,,
2012,6,14,��,�����s,1301,���傤��,37200,�Á@��,022,2205,1019,,
2012,6,14,��,�����s,1301,�@�@�����A��,37201,,,5526,202,88.6,101.5
2012,6,14,��,�����s,1301,����������,38100,,,19731,744,104.3,96.5
2012,6,14,��,�����s,1301,����������,38100,��@��,003,6847,539,,
2012,6,14,��,�����s,1301,����������,38100,�H�@�c,005,2662,998,,
2012,6,14,��,�����s,1301,����������,38100,���@��,042,1600,793,,
2012,6,14,��,�����s,1301,�@�@�����A��,38101,,,1620,418,140.7,101.0
2012,6,14,��,�����s,1301,�Ȃ߂�,38300,,,12530,210,111.6,96.3
2012,6,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3313,276,,
2012,6,14,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2743,148,,
2012,6,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2503,236,,
2012,6,14,��,�����s,1301,���̂�����,38400,,,29338,136,89.1,100.7
2012,6,14,��,�����s,1301,���̂�����,38400,���@��,020,17384,143,,
2012,6,14,��,�����s,1301,���̂�����,38400,�V�@��,015,10680,130,,
2012,6,14,��,�����s,1301,���߂�,38500,,,26516,290,101.7,104.7
2012,6,14,��,�����s,1301,���߂�,38500,���@��,020,18039,305,,
2012,6,14,��,�����s,1301,���߂�,38500,�V�@��,015,2716,343,,
2012,6,14,��,�����s,1301,���߂�,38500,�R�@�`,006,1952,211,,
2012,6,14,��,�����s,1301,���̑��̖��,39000,,,243965,546,149.3,84.8
2012,6,14,��,�����s,1301,�A����،v,39100,,,157117,186,110.7,110.7
2012,6,14,��,�����s,1301,���̗A�����,39200,,,47328,297,121.5,127.5
