�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�����s,4002,�ʎ�����,40000,,,285347,249,179.6,73.7
2012,2,10,��,�����s,4002,�ʎ�����,40000,�@�X,002,33437,352,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,,,113532,449,99.6,111.1
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,33437,352,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16072,483,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15528,253,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,15219,1075,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11406,366,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6890,195,,
2012,2,10,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,4350,462,,
2012,2,10,��,�����s,4002,�݂���,40100,,,27924,208,61.9,94.1
2012,2,10,��,�����s,4002,�݂���,40100,���@��,041,9001,257,,
2012,2,10,��,�����s,4002,�݂���,40100,�F�@�{,043,7520,162,,
2012,2,10,��,�����s,4002,�݂���,40100,�Á@��,022,3550,261,,
2012,2,10,��,�����s,4002,�l�[�u��,41201,,,210,225,15.4,181.5
2012,2,10,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,140,203,,
2012,2,10,��,�����s,4002,�l�[�u��,41201,�a�̎R,030,70,269,,
2012,2,10,��,�����s,4002,�ÂȂ݂���,41253,,,120,72,100.0,175.6
2012,2,10,��,�����s,4002,�ÂȂ݂���,41253,������,046,120,72,,
2012,2,10,��,�����s,4002,���悩��,41301,,,5894,187,82.8,105.1
2012,2,10,��,�����s,4002,���悩��,41301,���@�Q,038,5490,197,,
2012,2,10,��,�����s,4002,�͂�����,41321,,,2626,188,66.3,87.9
2012,2,10,��,�����s,4002,�͂�����,41321,�F�@�{,043,990,165,,
2012,2,10,��,�����s,4002,�͂�����,41321,�a�̎R,030,690,235,,
2012,2,10,��,�����s,4002,�͂�����,41321,�L�@��,034,690,205,,
2012,2,10,��,�����s,4002,���̑��G����,41999,,,21576,254,155.7,81.9
2012,2,10,��,�����s,4002,��񂲌v,42000,,,34337,354,144.9,99.7
2012,2,10,��,�����s,4002,��񂲌v,42000,�@�X,002,33437,352,,
2012,2,10,��,�����s,4002,�W���i�S���h,42505,,,6238,376,180.8,96.4
2012,2,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6238,376,,
2012,2,10,��,�����s,4002,����,42515,,,5396,302,124.3,92.6
2012,2,10,��,�����s,4002,����,42515,�@�X,002,5396,302,,
2012,2,10,��,�����s,4002,�ӂ�,42804,,,21104,365,134.7,104.0
2012,2,10,��,�����s,4002,�ӂ�,42804,�@�X,002,20204,363,,
2012,2,10,��,�����s,4002,���̑����,42999,,,1599,287,680.4,47.0
2012,2,10,��,�����s,4002,�����v,43500,,,720,416,�|,�|
2012,2,10,��,�����s,4002,�����v,43500,���@��,040,720,416,,
2012,2,10,��,�����s,4002,�Â���,43700,,,720,416,�|,�|
2012,2,10,��,�����s,4002,�Â���,43700,���@��,040,720,416,,
2012,2,10,��,�����s,4002,������,46100,,,14435,1536,125.0,101.9
2012,2,10,��,�����s,4002,������,46100,���@��,040,9068,1600,,
2012,2,10,��,�����s,4002,������,46100,���@��,041,2347,1499,,
2012,2,10,��,�����s,4002,������,46100,���@��,042,1614,1401,,
2012,2,10,��,�����s,4002,�������v,47000,,,1599,1178,111.5,123.9
2012,2,10,��,�����s,4002,�������v,47000,�Á@��,022,800,1352,,
2012,2,10,��,�����s,4002,�������v,47000,�F�@�{,043,324,941,,
2012,2,10,��,�����s,4002,�������v,47000,�{�@��,045,315,1220,,
2012,2,10,��,�����s,4002,����������,47200,,,1199,1228,152.2,125.7
2012,2,10,��,�����s,4002,����������,47200,�Á@��,022,800,1352,,
2012,2,10,��,�����s,4002,����������,47200,�{�@��,045,239,1165,,
2012,2,10,��,�����s,4002,�A���f�X,47213,,,100,656,�|,�|
2012,2,10,��,�����s,4002,�A���f�X,47213,�F�@�{,043,100,656,,
2012,2,10,��,�����s,4002,���̑�������,47299,,,300,1151,46.4,125.2
2012,2,10,��,�����s,4002,������,48100,,,270,393,1350.0,53.5
2012,2,10,��,�����s,4002,������,48100,�F�@�{,043,210,341,,
2012,2,10,��,�����s,4002,������,48100,���@�m,039,60,578,,
2012,2,10,��,�����s,4002,�L�E�C�t���c,49300,,,3402,367,64.6,89.3
2012,2,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2431,375,,
2012,2,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,971,345,,
2012,2,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,417,419,97.7,105.5
2012,2,10,��,�����s,4002,�A���ʎ��v,50000,,,171814,117,382.4,69.2
2012,2,10,��,�����s,4002,�o�i�i,50100,,,147879,96,607.3,91.4
2012,2,10,��,�����s,4002,�p�C�i�b�v��,50300,,,6332,168,221.9,91.3
2012,2,10,��,�����s,4002,������,50400,,,4401,187,101.4,103.3
2012,2,10,��,�����s,4002,�O���v�t���c,50500,,,4140,144,99.4,102.1
2012,2,10,��,�����s,4002,�I�����W,50600,,,4224,176,191.1,104.8
2012,2,10,��,�����s,4002,�A���L�E�C,50800,,,15,273,�|,�|
2012,2,10,��,�����s,4002,�A��������,50850,,,150,812,�|,�|
2012,2,10,��,�����s,4002,���̗A���ʎ�,50900,,,4674,527,66.7,133.8
