�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�D�y�s,5101,�ʎ�����,40000,,,126408,440,67.1,102.3
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,70110,565,91.8,111.9
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23250,292,,
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,10408,1070,,
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,8597,286,,
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6701,418,,
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4400,1050,,
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3312,634,,
2016,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2646,849,,
2016,4,18,��,�D�y�s,5101,�݂���,40100,,,51,2800,50.5,97.9
2016,4,18,��,�D�y�s,5101,�݂���,40100,���@��,040,51,2800,,
2016,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,,,8110,192,233.0,111.0
2016,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,5500,189,,
2016,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2410,192,,
2016,4,18,��,�D�y�s,5101,�͂�����,41321,,,20,620,2.1,223.0
2016,4,18,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,20,620,,
2016,4,18,��,�D�y�s,5101,���̑��G����,41999,,,10278,444,58.6,124.0
2016,4,18,��,�D�y�s,5101,��񂲌v,42000,,,24105,292,71.2,87.4
2016,4,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23178,291,,
2016,4,18,��,�D�y�s,5101,�W���i�S���h,42505,,,1550,412,352.3,92.4
2016,4,18,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1550,412,,
2016,4,18,��,�D�y�s,5101,����,42515,,,1404,299,62.7,89.0
2016,4,18,��,�D�y�s,5101,����,42515,�@�X,002,1350,301,,
2016,4,18,��,�D�y�s,5101,�ӂ�,42804,,,21131,283,71.0,85.5
2016,4,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20258,280,,
2016,4,18,��,�D�y�s,5101,���̑����,42999,,,20,735,1.4,207.0
2016,4,18,��,�D�y�s,5101,�т�,43900,,,21,2109,31.3,110.2
2016,4,18,��,�D�y�s,5101,�т�,43900,���@��,042,21,2109,,
2016,4,18,��,�D�y�s,5101,�����Ƃ�,44800,,,110,3901,785.7,76.9
2016,4,18,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,110,3901,,
2016,4,18,��,�D�y�s,5101,������,46100,,,19580,1080,127.4,102.6
2016,4,18,��,�D�y�s,5101,������,46100,�{�@��,004,10408,1070,,
2016,4,18,��,�D�y�s,5101,������,46100,���@��,041,4320,1056,,
2016,4,18,��,�D�y�s,5101,������,46100,���@��,007,2251,898,,
2016,4,18,��,�D�y�s,5101,�������v,47000,,,3758,643,126.7,82.3
2016,4,18,��,�D�y�s,5101,�������v,47000,��@��,008,2685,536,,
2016,4,18,��,�D�y�s,5101,�������v,47000,�F�@�{,043,540,650,,
2016,4,18,��,�D�y�s,5101,����������,47200,,,169,1510,75.1,87.7
2016,4,18,��,�D�y�s,5101,����������,47200,��@�t,012,59,1559,,
2016,4,18,��,�D�y�s,5101,����������,47200,���@�m,039,50,983,,
2016,4,18,��,�D�y�s,5101,����������,47200,���@�m,023,42,1550,,
2016,4,18,��,�D�y�s,5101,�A���f�X,47213,,,540,650,65.9,96.7
2016,4,18,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,540,650,,
2016,4,18,��,�D�y�s,5101,���̑�������,47299,,,3049,593,158.8,82.7
2016,4,18,��,�D�y�s,5101,������,48100,,,3475,494,308.6,128.3
2016,4,18,��,�D�y�s,5101,������,48100,��@�t,012,2241,504,,
2016,4,18,��,�D�y�s,5101,������,48100,�F�@�{,043,998,475,,
2016,4,18,��,�D�y�s,5101,�L�E�C�t���c,49300,,,386,750,59.3,121.0
2016,4,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,194,695,,
2016,4,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,192,805,,
2016,4,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,216,1234,110.2,83.2
2016,4,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,56298,285,50.2,75.2
2016,4,18,��,�D�y�s,5101,�o�i�i,50100,,,25962,231,54.4,106.0
2016,4,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6733,219,153.5,93.2
2016,4,18,��,�D�y�s,5101,������,50400,,,903,389,74.0,106.6
2016,4,18,��,�D�y�s,5101,�O���v�t���c,50500,,,6528,214,112.9,89.5
2016,4,18,��,�D�y�s,5101,�I�����W,50600,,,3519,284,107.8,107.2
2016,4,18,��,�D�y�s,5101,�A���L�E�C,50800,,,3073,780,7.4,128.5
2016,4,18,��,�D�y�s,5101,�A��������,50850,,,580,129,82.9,61.4
2016,4,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9000,371,120.6,93.5
