�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,���s,2701,�ʎ�����,40000,,,549550,336,87.2,116.3
2013,2,2,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,170932,196,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,,,472938,357,95.3,109.2
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,170932,196,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,127940,251,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,62510,250,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,30540,726,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,���@��,037,12416,656,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,12044,1012,,
2013,2,2,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,11902,907,,
2013,2,2,�y,���s,2701,�݂���,40100,,,149784,185,99.2,102.2
2013,2,2,�y,���s,2701,�݂���,40100,�a�̎R,030,133554,187,,
2013,2,2,�y,���s,2701,���悩��,41301,,,47497,210,268.8,114.8
2013,2,2,�y,���s,2701,���悩��,41301,���@�Q,038,47497,210,,
2013,2,2,�y,���s,2701,�͂�����,41321,,,21797,163,50.9,105.8
2013,2,2,�y,���s,2701,�͂�����,41321,�a�̎R,030,21797,163,,
2013,2,2,�y,���s,2701,���̑��G����,41999,,,48471,455,62.1,136.6
2013,2,2,�y,���s,2701,��񂲌v,42000,,,131110,250,98.7,107.3
2013,2,2,�y,���s,2701,��񂲌v,42000,�@�X,002,127940,251,,
2013,2,2,�y,���s,2701,�W���i�S���h,42505,,,6620,270,59.6,105.9
2013,2,2,�y,���s,2701,�W���i�S���h,42505,�@�X,002,6620,270,,
2013,2,2,�y,���s,2701,����,42515,,,13210,199,98.3,86.9
2013,2,2,�y,���s,2701,����,42515,�@�X,002,12840,198,,
2013,2,2,�y,���s,2701,�ӂ�,42804,,,106590,255,101.9,110.4
2013,2,2,�y,���s,2701,�ӂ�,42804,�@�X,002,104090,257,,
2013,2,2,�y,���s,2701,���̑����,42999,,,4690,267,125.6,106.8
2013,2,2,�y,���s,2701,���{�Ȃ��v,43000,,,1188,307,60.8,99.0
2013,2,2,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,1188,307,,
2013,2,2,�y,���s,2701,���̑��Ȃ�,43401,,,1188,307,60.8,99.0
2013,2,2,�y,���s,2701,������,46100,,,45110,1289,108.1,102.2
2013,2,2,�y,���s,2701,������,46100,�F�@�{,043,10215,1202,,
2013,2,2,�y,���s,2701,������,46100,���@��,042,9822,1144,,
2013,2,2,�y,���s,2701,������,46100,���@��,040,5981,1480,,
2013,2,2,�y,���s,2701,�������v,47000,,,5307,1038,89.3,92.2
2013,2,2,�y,���s,2701,�������v,47000,�Á@��,022,2414,1395,,
2013,2,2,�y,���s,2701,�������v,47000,�F�@�{,043,1685,430,,
2013,2,2,�y,���s,2701,�������v,47000,���@�m,039,660,1305,,
2013,2,2,�y,���s,2701,����������,47200,,,3267,1370,79.2,106.3
2013,2,2,�y,���s,2701,����������,47200,�Á@��,022,2414,1395,,
2013,2,2,�y,���s,2701,����������,47200,���@�m,039,633,1307,,
2013,2,2,�y,���s,2701,�A���f�X,47213,,,1685,430,224.7,88.8
2013,2,2,�y,���s,2701,�A���f�X,47213,�F�@�{,043,1685,430,,
2013,2,2,�y,���s,2701,���̑�������,47299,,,355,868,33.2,91.9
2013,2,2,�y,���s,2701,������,48100,,,410,695,96.9,102.1
2013,2,2,�y,���s,2701,������,48100,���@�m,039,410,695,,
2013,2,2,�y,���s,2701,�L�E�C�t���c,49300,,,22162,375,115.8,104.5
2013,2,2,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,9578,379,,
2013,2,2,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,6014,383,,
2013,2,2,�y,���s,2701,�L�E�C�t���c,49300,�ށ@��,029,3046,303,,
2013,2,2,�y,���s,2701,���̍��Y�ʎ�,49500,,,102,688,7.6,294.0
2013,2,2,�y,���s,2701,�A���ʎ��v,50000,,,76612,205,57.2,135.8
2013,2,2,�y,���s,2701,�o�i�i,50100,,,17349,142,15.9,100.7
2013,2,2,�y,���s,2701,�p�C�i�b�v��,50300,,,20382,87,187.7,81.3
2013,2,2,�y,���s,2701,������,50400,,,3522,151,770.7,95.0
2013,2,2,�y,���s,2701,�O���v�t���c,50500,,,15893,170,1170.3,118.9
2013,2,2,�y,���s,2701,�I�����W,50600,,,3655,174,97.0,97.2
2013,2,2,�y,���s,2701,�A�������Ƃ�,50700,,,15,1820,�|,�|
2013,2,2,�y,���s,2701,�A���L�E�C,50800,,,653,610,816.3,137.4
2013,2,2,�y,���s,2701,���̗A���ʎ�,50900,,,15143,475,300.4,113.1
