�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,,,144575,192,72.7,128.9
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,78864,207,,
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,������,046,18910,115,,
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,���@��,041,10620,109,,
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9897,176,,
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,���@��,040,6326,332,,
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4014,251,,
2012,5,18,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2317,251,,
2012,5,18,��,���ꌧ,4701,��������,30100,,,3970,103,49.5,102.0
2012,5,18,��,���ꌧ,4701,��������,30100,������,046,3970,103,,
2012,5,18,��,���ꌧ,4701,����,30200,,,10,399,�|,�|
2012,5,18,��,���ꌧ,4701,����,30200,��@��,011,10,399,,
2012,5,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,5269,116,42.5,105.5
2012,5,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1000,135,,
2012,5,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,919,180,,
2012,5,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,490,56,,
2012,5,18,��,���ꌧ,4701,���ڂ�,30400,,,1801,165,82.6,103.8
2012,5,18,��,���ꌧ,4701,���ڂ�,30400,���@��,047,30,613,,
2012,5,18,��,���ꌧ,4701,�͂�����,31100,,,2710,90,23.9,142.9
2012,5,18,��,���ꌧ,4701,�͂�����,31100,������,046,2700,89,,
2012,5,18,��,���ꌧ,4701,���܂�,31500,,,983,237,85.0,84.3
2012,5,18,��,���ꌧ,4701,���܂�,31500,���@��,047,855,228,,
2012,5,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,749,324,88.0,143.4
2012,5,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1043,175,99.9,91.1
2012,5,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,863,157,,
2012,5,18,��,���ꌧ,4701,�L���x�c,31700,,,25010,108,148.0,105.9
2012,5,18,��,���ꌧ,4701,�L���x�c,31700,���@��,047,19600,102,,
2012,5,18,��,���ꌧ,4701,�L���x�c,31700,������,046,5300,123,,
2012,5,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,441,267,111.1,133.5
2012,5,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,365,150,,
2012,5,18,��,���ꌧ,4701,�˂�,31900,,,1656,333,126.3,80.6
2012,5,18,��,���ꌧ,4701,�˂�,31900,���@��,047,281,499,,
2012,5,18,��,���ꌧ,4701,�˂�,31900,���@��,042,255,409,,
2012,5,18,��,���ꌧ,4701,�˂�,31900,��@��,008,75,370,,
2012,5,18,��,���ꌧ,4701,�݂�,32500,,,60,379,142.9,89.2
2012,5,18,��,���ꌧ,4701,�݂�,32500,��@��,011,32,481,,
2012,5,18,��,���ꌧ,4701,�݂�,32500,���@��,040,20,263,,
2012,5,18,��,���ꌧ,4701,�ɂ�,32800,,,650,176,96.6,94.1
2012,5,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,370,135,,
2012,5,18,��,���ꌧ,4701,�ɂ�,32800,��@��,044,150,189,,
2012,5,18,��,���ꌧ,4701,�ɂ�,32800,���@��,040,75,315,,
2012,5,18,��,���ꌧ,4701,�Z�����[,32900,,,500,143,74.1,103.6
2012,5,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,8,1050,100.0,95.2
2012,5,18,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1365,,
2012,5,18,��,���ꌧ,4701,�@�@�����A��,33101,,,6,945,100.0,100.0
2012,5,18,��,���ꌧ,4701,�J���t�����[,33200,,,168,164,63.6,99.4
2012,5,18,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,168,164,,
2012,5,18,��,���ꌧ,4701,�u���b�R���[,33300,,,450,257,60.0,112.2
2012,5,18,��,���ꌧ,4701,�@�@�����A��,33301,,,450,257,62.5,117.4
2012,5,18,��,���ꌧ,4701,���^�X,33400,,,8998,183,176.0,104.0
2012,5,18,��,���ꌧ,4701,���^�X,33400,���@��,042,4550,197,,
2012,5,18,��,���ꌧ,4701,���^�X,33400,���@��,047,1992,139,,
2012,5,18,��,���ꌧ,4701,���^�X,33400,��@��,044,1940,187,,
2012,5,18,��,���ꌧ,4701,�p�Z��,33600,,,25,3959,83.3,130.4
2012,5,18,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,5775,,
2012,5,18,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,2809,,
2012,5,18,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,2625,,
2012,5,18,��,���ꌧ,4701,���イ��,34100,,,4695,148,62.7,100.0
2012,5,18,��,���ꌧ,4701,���イ��,34100,���@��,047,3810,155,,
2012,5,18,��,���ꌧ,4701,���ڂ���,34200,,,14780,297,363.7,150.0
2012,5,18,��,���ꌧ,4701,���ڂ���,34200,���@��,047,13556,302,,
2012,5,18,��,���ꌧ,4701,�@�@�����A��,34201,,,1200,243,38.6,115.2
2012,5,18,��,���ꌧ,4701,�Ȃ�,34300,,,1930,154,49.1,104.1
2012,5,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1076,141,,
2012,5,18,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,830,166,,
2012,5,18,��,���ꌧ,4701,�g�}�g,34400,,,9206,273,154.2,100.7
2012,5,18,��,���ꌧ,4701,�g�}�g,34400,���@��,040,4564,303,,
2012,5,18,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2474,220,,
2012,5,18,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1864,265,,
2012,5,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,772,432,113.9,86.6
2012,5,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,482,437,,
2012,5,18,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,90,525,,
2012,5,18,��,���ꌧ,4701,�s�[�}��,34500,,,5632,241,93.9,104.3
2012,5,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5057,218,,
2012,5,18,��,���ꌧ,4701,�����Ƃ�,34600,,,32,1110,62.7,122.2
2012,5,18,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1129,,
2012,5,18,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1058,,
2012,5,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,381,189,58.9,105.6
2012,5,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,381,189,,
2012,5,18,��,���ꌧ,4701,���₢�񂰂�,35100,,,939,302,70.7,95.6
2012,5,18,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,939,302,,
2012,5,18,��,���ꌧ,4701,�����܂�,35500,,,50,420,125.0,111.1
2012,5,18,��,���ꌧ,4701,�����܂�,35500,���@��,047,50,420,,
2012,5,18,��,���ꌧ,4701,���񂵂�,36100,,,966,253,122.3,148.8
2012,5,18,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,645,269,,
2012,5,18,��,���ꌧ,4701,���񂵂�,36100,���@��,047,261,232,,
2012,5,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,9950,118,56.9,89.4
2012,5,18,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,5690,107,,
2012,5,18,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,4010,135,,
2012,5,18,��,���ꌧ,4701,���Ƃ���,36300,,,249,207,249.0,68.1
2012,5,18,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,129,283,,
2012,5,18,��,���ꌧ,4701,���܂˂�,36610,,,12940,106,25.8,120.5
2012,5,18,��,���ꌧ,4701,���܂˂�,36610,���@��,041,10620,109,,
2012,5,18,��,���ꌧ,4701,�@�@�����A��,36620,,,2320,92,6.3,115.0
2012,5,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,725,176,102.4,83.8
2012,5,18,��,���ꌧ,4701,�@�@�����A��,36701,,,725,176,119.8,99.4
2012,5,18,��,���ꌧ,4701,���傤��,37200,,,119,633,78.3,212.4
2012,5,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,5,18,��,���ꌧ,4701,���傤��,37200,���@��,047,39,638,,
2012,5,18,��,���ꌧ,4701,����������,38100,,,178,691,131.9,92.5
2012,5,18,��,���ꌧ,4701,����������,38100,���@��,042,52,963,,
2012,5,18,��,���ꌧ,4701,����������,38100,�{�@��,045,42,790,,
2012,5,18,��,���ꌧ,4701,����������,38100,���@��,032,9,315,,
2012,5,18,��,���ꌧ,4701,�@�@�����A��,38101,,,70,504,200.0,100.0
2012,5,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,36,481,94.7,101.3
2012,5,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,473,,
2012,5,18,��,���ꌧ,4701,���̂�����,38400,,,204,236,38.6,100.0
2012,5,18,��,���ꌧ,4701,���̂�����,38400,���@��,020,204,236,,
2012,5,18,��,���ꌧ,4701,���߂�,38500,,,813,453,127.2,92.1
2012,5,18,��,���ꌧ,4701,���߂�,38500,���@��,040,516,476,,
2012,5,18,��,���ꌧ,4701,���߂�,38500,���@��,020,297,413,,
2012,5,18,��,���ꌧ,4701,���̑��̖��,39000,,,25479,253,73.1,114.5
2012,5,18,��,���ꌧ,4701,�A����،v,39100,,,12018,176,24.1,169.2
2012,5,18,��,���ꌧ,4701,���̗A�����,39200,,,7247,183,88.5,120.4
