�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,,,180972,179,132.6,88.6
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,86681,214,,
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,������,046,33599,100,,
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19950,108,,
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,15154,155,,
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3480,191,,
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,2448,500,,
2016,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@�m,023,2020,164,,
2016,12,24,�y,���ꌧ,4701,��������,30100,,,19000,93,179.0,100.0
2016,12,24,�y,���ꌧ,4701,��������,30100,������,046,18780,91,,
2016,12,24,�y,���ꌧ,4701,����,30200,,,390,292,2437.5,74.5
2016,12,24,�y,���ꌧ,4701,����,30200,���@��,040,390,292,,
2016,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,11004,154,103.9,105.5
2016,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3520,167,,
2016,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,1410,138,,
2016,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1300,108,,
2016,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,974,309,,
2016,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,500,146,,
2016,12,24,�y,���ꌧ,4701,���ڂ�,30400,,,1430,240,77.2,167.8
2016,12,24,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,410,535,,
2016,12,24,�y,���ꌧ,4701,��񂱂�,30600,,,30,630,�|,�|
2016,12,24,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,30,630,,
2016,12,24,�y,���ꌧ,4701,�͂�����,31100,,,10031,91,121.0,91.0
2016,12,24,�y,���ꌧ,4701,�͂�����,31100,������,046,9195,94,,
2016,12,24,�y,���ꌧ,4701,�݂���,31300,,,119,443,109.2,77.2
2016,12,24,�y,���ꌧ,4701,�݂���,31300,���@��,047,97,377,,
2016,12,24,�y,���ꌧ,4701,���܂�,31500,,,1143,120,86.3,90.2
2016,12,24,�y,���ꌧ,4701,���܂�,31500,���@��,047,1143,120,,
2016,12,24,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,910,189,109.4,111.8
2016,12,24,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,786,121,72.6,102.5
2016,12,24,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,786,121,,
2016,12,24,�y,���ꌧ,4701,�L���x�c,31700,,,24725,94,96.2,92.2
2016,12,24,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,20475,87,,
2016,12,24,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1626,309,104.8,118.4
2016,12,24,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1542,312,,
2016,12,24,�y,���ꌧ,4701,�˂�,31900,,,1711,479,41.0,117.4
2016,12,24,�y,���ꌧ,4701,�˂�,31900,������,046,714,482,,
2016,12,24,�y,���ꌧ,4701,�˂�,31900,���@��,047,174,1114,,
2016,12,24,�y,���ꌧ,4701,�˂�,31900,��@��,044,30,626,,
2016,12,24,�y,���ꌧ,4701,����񂬂�,32600,,,320,232,93.6,90.6
2016,12,24,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,320,232,,
2016,12,24,�y,���ꌧ,4701,�ɂ�,32800,,,526,979,174.8,124.2
2016,12,24,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,306,731,,
2016,12,24,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,160,1415,,
2016,12,24,�y,���ꌧ,4701,�Z�����[,32900,,,801,217,175.3,76.7
2016,12,24,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,375,298,,
2016,12,24,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,80,284,,
2016,12,24,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,13,1836,92.9,110.5
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,33101,,,13,1836,108.3,104.3
2016,12,24,�y,���ꌧ,4701,�J���t�����[,33200,,,76,300,168.9,61.2
2016,12,24,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,56,330,,
2016,12,24,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,20,216,,
2016,12,24,�y,���ꌧ,4701,�u���b�R���[,33300,,,974,277,90.8,140.6
2016,12,24,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,394,182,,
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,33301,,,580,342,69.0,184.9
2016,12,24,�y,���ꌧ,4701,���^�X,33400,,,28579,62,205.2,50.4
2016,12,24,�y,���ꌧ,4701,���^�X,33400,���@��,047,21383,70,,
2016,12,24,�y,���ꌧ,4701,���^�X,33400,���@��,042,5820,24,,
2016,12,24,�y,���ꌧ,4701,�p�Z��,33600,,,53,5094,230.4,85.2
2016,12,24,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,20,5940,,
2016,12,24,�y,���ꌧ,4701,�p�Z��,33600,���@��,047,18,3449,,
2016,12,24,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,10,5940,,
2016,12,24,�y,���ꌧ,4701,���イ��,34100,,,6062,220,98.7,113.4
2016,12,24,�y,���ꌧ,4701,���イ��,34100,���@��,047,6062,220,,
2016,12,24,�y,���ꌧ,4701,���ڂ���,34200,,,2200,223,125.0,102.8
2016,12,24,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,50,388,,
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,34201,,,2150,219,130.3,110.1
2016,12,24,�y,���ꌧ,4701,�Ȃ�,34300,,,2291,254,144.7,76.5
2016,12,24,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2291,254,,
2016,12,24,�y,���ꌧ,4701,�g�}�g,34400,,,3807,367,135.9,84.4
2016,12,24,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,3663,365,,
2016,12,24,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,527,727,124.0,101.5
2016,12,24,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,527,727,,
2016,12,24,�y,���ꌧ,4701,�s�[�}��,34500,,,6489,448,140.4,95.9
2016,12,24,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,6329,445,,
2016,12,24,�y,���ꌧ,4701,�����Ƃ�,34600,,,18,2322,600.0,113.2
2016,12,24,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2592,,
2016,12,24,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,620,112,149.4,70.0
2016,12,24,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,620,112,,
2016,12,24,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3693,427,112.2,86.6
2016,12,24,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3693,427,,
2016,12,24,�y,���ꌧ,4701,���񂵂�,36100,,,5063,111,309.5,95.7
2016,12,24,�y,���ꌧ,4701,���񂵂�,36100,������,046,3280,94,,
2016,12,24,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,660,166,,
2016,12,24,�y,���ꌧ,4701,���񂵂�,36100,�{�@��,045,500,184,,
2016,12,24,�y,���ꌧ,4701,�΂ꂢ����,36200,,,8590,219,217.5,85.2
2016,12,24,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,5240,240,,
2016,12,24,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3350,186,,
2016,12,24,�y,���ꌧ,4701,���Ƃ���,36300,,,202,175,�|,�|
2016,12,24,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,150,214,,
2016,12,24,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,52,64,,
2016,12,24,�y,���ꌧ,4701,��܂̂���,36500,,,57,118,�|,�|
2016,12,24,�y,���ꌧ,4701,��܂̂���,36500,���@��,047,57,118,,
2016,12,24,�y,���ꌧ,4701,���܂˂�,36610,,,20590,99,142.2,104.2
2016,12,24,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16600,92,,
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,36620,,,3810,124,162.1,105.1
2016,12,24,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,405,416,28.0,90.6
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,36701,,,405,416,28.4,96.5
2016,12,24,�y,���ꌧ,4701,���傤��,37200,,,437,501,225.3,87.1
2016,12,24,�y,���ꌧ,4701,���傤��,37200,���@��,047,242,391,,
2016,12,24,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,891,,
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,37201,,,115,460,209.1,93.3
2016,12,24,�y,���ꌧ,4701,����������,38100,,,201,1533,329.5,154.8
2016,12,24,�y,���ꌧ,4701,����������,38100,���@��,047,127,1431,,
2016,12,24,�y,���ꌧ,4701,����������,38100,���@��,042,64,1863,,
2016,12,24,�y,���ꌧ,4701,�@�@�����A��,38101,,,10,713,40.0,100.0
2016,12,24,�y,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,100.0,100.0
2016,12,24,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2016,12,24,�y,���ꌧ,4701,���̂�����,38400,,,636,425,1177.8,128.8
2016,12,24,�y,���ꌧ,4701,���̂�����,38400,���@��,042,450,441,,
2016,12,24,�y,���ꌧ,4701,���̂�����,38400,�{�@��,045,180,387,,
2016,12,24,�y,���ꌧ,4701,���߂�,38500,,,1011,891,232.9,147.8
2016,12,24,�y,���ꌧ,4701,���߂�,38500,���@��,040,906,701,,
2016,12,24,�y,���ꌧ,4701,���̑��̖��,39000,,,13811,377,126.8,84.3
2016,12,24,�y,���ꌧ,4701,�A����،v,39100,,,13143,185,91.1,96.4
2016,12,24,�y,���ꌧ,4701,���̗A�����,39200,,,6060,171,75.1,103.6
