�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,���É��s,2301,�ʎ�����,40000,,,612133,241,136.8,100.0
2011,11,17,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,110478,228,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,,,434621,276,175.0,89.0
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,110478,228,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,64597,368,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,59363,296,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,48825,337,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,32235,193,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,30100,240,,
2011,11,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,28962,194,,
2011,11,17,��,���É��s,2301,�݂���,40100,,,251236,197,385.1,101.0
2011,11,17,��,���É��s,2301,�݂���,40100,�Á@��,022,108392,213,,
2011,11,17,��,���É��s,2301,�݂���,40100,���@�m,023,36853,159,,
2011,11,17,��,���É��s,2301,�݂���,40100,�O�@�d,024,30255,193,,
2011,11,17,��,���É��s,2301,���̑��G����,41999,,,2060,713,45.2,164.7
2011,11,17,��,���É��s,2301,��񂲌v,42000,,,76942,355,129.3,102.6
2011,11,17,��,���É��s,2301,��񂲌v,42000,���@��,020,59022,350,,
2011,11,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,17920,372,,
2011,11,17,��,���É��s,2301,�W���i�S���h,42505,,,1800,349,174.8,103.3
2011,11,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1800,349,,
2011,11,17,��,���É��s,2301,����,42515,,,5922,267,227.3,97.4
2011,11,17,��,���É��s,2301,����,42515,���@��,020,5752,267,,
2011,11,17,��,���É��s,2301,�ӂ�,42804,,,64365,369,124.3,103.1
2011,11,17,��,���É��s,2301,�ӂ�,42804,���@��,020,48615,368,,
2011,11,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,15750,372,,
2011,11,17,��,���É��s,2301,���̑����,42999,,,4855,274,134.2,105.8
2011,11,17,��,���É��s,2301,���{�Ȃ��v,43000,,,9934,274,94.7,108.7
2011,11,17,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,5510,213,,
2011,11,17,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,2340,324,,
2011,11,17,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,1584,368,,
2011,11,17,��,���É��s,2301,���̑��Ȃ�,43401,,,9934,274,94.7,108.7
2011,11,17,��,���É��s,2301,���m�Ȃ�,43499,,,5988,306,58.1,98.7
2011,11,17,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5703,312,,
2011,11,17,��,���É��s,2301,�����v,43500,,,70393,294,83.8,106.5
2011,11,17,��,���É��s,2301,�����v,43500,��@��,021,59363,296,,
2011,11,17,��,���É��s,2301,�Â���,43700,,,68385,292,99.6,105.0
2011,11,17,��,���É��s,2301,�Â���,43700,��@��,021,58985,295,,
2011,11,17,��,���É��s,2301,�a����,43751,,,2008,342,13.1,129.5
2011,11,17,��,���É��s,2301,�a����,43751,�a�̎R,030,990,364,,
2011,11,17,��,���É��s,2301,�a����,43751,���@��,020,640,243,,
2011,11,17,��,���É��s,2301,�Ԃǂ��v,45000,,,2875,950,�|,�|
2011,11,17,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,2171,976,,
2011,11,17,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,384,1134,,
2011,11,17,��,���É��s,2301,����,45206,,,1276,992,�|,�|
2011,11,17,��,���É��s,2301,����,45206,���@��,020,1276,992,,
2011,11,17,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1600,915,�|,�|
2011,11,17,��,���É��s,2301,������,46100,,,5520,1471,117.8,97.4
2011,11,17,��,���É��s,2301,������,46100,���@�m,023,5094,1464,,
2011,11,17,��,���É��s,2301,�������v,47000,,,4897,750,71.7,115.9
2011,11,17,��,���É��s,2301,�������v,47000,�Á@��,022,1986,1029,,
2011,11,17,��,���É��s,2301,�������v,47000,���@�m,039,1338,621,,
2011,11,17,��,���É��s,2301,�������v,47000,�F�@�{,043,974,467,,
2011,11,17,��,���É��s,2301,����������,47200,,,3110,883,70.3,121.1
2011,11,17,��,���É��s,2301,����������,47200,�Á@��,022,1986,1029,,
2011,11,17,��,���É��s,2301,����������,47200,���@�m,039,1019,631,,
2011,11,17,��,���É��s,2301,���̑�������,47299,,,1787,519,84.9,98.7
2011,11,17,��,���É��s,2301,������,48100,,,2379,208,307.0,98.1
2011,11,17,��,���É��s,2301,������,48100,�F�@�{,043,2329,202,,
2011,11,17,��,���É��s,2301,�L�E�C�t���c,49300,,,125,368,16.1,119.5
2011,11,17,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,100,355,,
2011,11,17,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,25,420,,
2011,11,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2270,679,200.0,104.6
2011,11,17,��,���É��s,2301,�A���ʎ��v,50000,,,177511,154,89.1,99.4
2011,11,17,��,���É��s,2301,�o�i�i,50100,,,149360,142,83.5,95.9
2011,11,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,5647,178,257.4,103.5
2011,11,17,��,���É��s,2301,������,50400,,,4276,166,169.1,94.9
2011,11,17,��,���É��s,2301,�O���v�t���c,50500,,,5472,166,104.3,150.9
2011,11,17,��,���É��s,2301,�I�����W,50600,,,1564,191,53.0,123.2
2011,11,17,��,���É��s,2301,�A���L�E�C,50800,,,2729,440,75.4,128.7
2011,11,17,��,���É��s,2301,�A��������,50850,,,5931,123,625.6,119.4
2011,11,17,��,���É��s,2301,���̗A���ʎ�,50900,,,2533,517,90.5,119.7
