�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,����s,1701,�ʎ�����,40000,,,159427,240,85.3,121.2
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,,,50496,367,80.4,105.2
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,13400,260,,
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6470,273,,
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,4977,410,,
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4890,332,,
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,4470,233,,
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,3603,704,,
2016,10,22,�y,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,3410,214,,
2016,10,22,�y,����s,1701,�݂���,40100,,,21120,247,95.7,101.2
2016,10,22,�y,����s,1701,�݂���,40100,���@��,040,13020,258,,
2016,10,22,�y,����s,1701,�݂���,40100,���@��,042,4470,233,,
2016,10,22,�y,����s,1701,���̑��G����,41999,,,400,879,137.9,100.5
2016,10,22,�y,����s,1701,��񂲌v,42000,,,5840,334,30.7,93.0
2016,10,22,�y,����s,1701,��񂲌v,42000,���@��,020,1790,356,,
2016,10,22,�y,����s,1701,��񂲌v,42000,�@�X,002,1470,331,,
2016,10,22,�y,����s,1701,��񂲌v,42000,�΁@��,017,1455,348,,
2016,10,22,�y,����s,1701,�ӂ�,42804,,,1780,317,36.0,94.9
2016,10,22,�y,����s,1701,�ӂ�,42804,�@�X,002,1470,331,,
2016,10,22,�y,����s,1701,���̑����,42999,,,4060,342,41.1,96.3
2016,10,22,�y,����s,1701,���{�Ȃ��v,43000,,,240,376,20.8,102.2
2016,10,22,�y,����s,1701,���{�Ȃ��v,43000,�V�@��,015,240,376,,
2016,10,22,�y,����s,1701,�V��,43310,,,240,376,27.9,113.9
2016,10,22,�y,����s,1701,�V��,43310,�V�@��,015,240,376,,
2016,10,22,�y,����s,1701,���m�Ȃ�,43499,,,3465,346,125.7,96.4
2016,10,22,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,3365,344,,
2016,10,22,�y,����s,1701,�����v,43500,,,11463,282,106.9,118.0
2016,10,22,�y,����s,1701,�����v,43500,�a�̎R,030,4170,317,,
2016,10,22,�y,����s,1701,�����v,43500,�ށ@��,029,3410,214,,
2016,10,22,�y,����s,1701,�����v,43500,�΁@��,017,1827,255,,
2016,10,22,�y,����s,1701,�Â���,43700,,,1656,343,277.9,94.8
2016,10,22,�y,����s,1701,�Â���,43700,���@�m,023,733,362,,
2016,10,22,�y,����s,1701,�Â���,43700,��@��,021,525,309,,
2016,10,22,�y,����s,1701,�Â���,43700,���@��,040,380,333,,
2016,10,22,�y,����s,1701,�a����,43751,,,9807,271,96.8,116.8
2016,10,22,�y,����s,1701,�a����,43751,�a�̎R,030,4170,317,,
2016,10,22,�y,����s,1701,�a����,43751,�ށ@��,029,3410,214,,
2016,10,22,�y,����s,1701,�a����,43751,�΁@��,017,1827,255,,
2016,10,22,�y,����s,1701,�Ԃǂ��v,45000,,,2423,1175,134.3,100.5
2016,10,22,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,1713,1085,,
2016,10,22,�y,����s,1701,�Ԃǂ��v,45000,���@�R,033,690,1388,,
2016,10,22,�y,����s,1701,����,45206,,,1445,1017,112.4,99.3
2016,10,22,�y,����s,1701,����,45206,���@��,020,1445,1017,,
2016,10,22,�y,����s,1701,���̑��Ԃǂ�,45299,,,978,1408,188.4,92.3
2016,10,22,�y,����s,1701,����,45700,,,183,1104,152.5,85.2
2016,10,22,�y,����s,1701,����,45700,��@��,008,170,1144,,
2016,10,22,�y,����s,1701,�������v,47000,,,2515,636,82.8,108.5
2016,10,22,�y,����s,1701,�������v,47000,�Á@��,022,1194,698,,
2016,10,22,�y,����s,1701,�������v,47000,�k�C��,001,1000,593,,
2016,10,22,�y,����s,1701,����������,47200,,,1587,661,87.1,103.0
2016,10,22,�y,����s,1701,����������,47200,�Á@��,022,1194,698,,
2016,10,22,�y,����s,1701,����������,47200,�V�@��,015,178,540,,
2016,10,22,�y,����s,1701,���̑�������,47299,,,928,593,76.4,118.4
2016,10,22,�y,����s,1701,������,48100,,,60,774,75.0,99.7
2016,10,22,�y,����s,1701,������,48100,���@�m,039,60,774,,
2016,10,22,�y,����s,1701,���̍��Y�ʎ�,49500,,,2787,648,170.8,84.8
2016,10,22,�y,����s,1701,�A���ʎ��v,50000,,,108931,181,87.7,149.6
2016,10,22,�y,����s,1701,�o�i�i,50100,,,91120,127,80.7,124.5
2016,10,22,�y,����s,1701,�p�C�i�b�v��,50300,,,1220,200,35.9,116.3
2016,10,22,�y,����s,1701,������,50400,,,1298,302,90.0,89.6
2016,10,22,�y,����s,1701,�O���v�t���c,50500,,,1386,203,334.8,96.2
2016,10,22,�y,����s,1701,�I�����W,50600,,,1944,167,70.6,82.3
2016,10,22,�y,����s,1701,�A���L�E�C,50800,,,747,513,137.3,98.3
2016,10,22,�y,����s,1701,�A��������,50850,,,4520,288,1130.0,158.2
2016,10,22,�y,����s,1701,���̗A���ʎ�,50900,,,6696,773,283.7,122.1
