�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���s,0401,�ʎ�����,40000,,,170552,322,98.7,101.9
2014,8,28,��,���s,0401,�ʎ�����,40000,���@��,007,33747,316,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,,,129968,336,153.4,101.2
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,���@��,007,33747,316,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,��@��,011,25810,278,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,24487,198,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,9509,715,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,��@��,008,9438,338,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5810,375,,
2014,8,28,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,4711,185,,
2014,8,28,��,���s,0401,�݂���,40100,,,4035,717,230.6,90.4
2014,8,28,��,���s,0401,�݂���,40100,���@�m,023,2620,815,,
2014,8,28,��,���s,0401,�݂���,40100,���@��,041,1010,459,,
2014,8,28,��,���s,0401,���̑��G����,41999,,,35,1089,32.7,130.9
2014,8,28,��,���s,0401,��񂲌v,42000,,,7410,209,89.8,107.7
2014,8,28,��,���s,0401,��񂲌v,42000,�R�@�`,006,4790,175,,
2014,8,28,��,���s,0401,��񂲌v,42000,�@�X,002,2280,289,,
2014,8,28,��,���s,0401,����,42204,,,5077,174,70.9,91.1
2014,8,28,��,���s,0401,����,42204,�R�@�`,006,4790,175,,
2014,8,28,��,���s,0401,���̑����,42999,,,2333,285,1944.2,263.9
2014,8,28,��,���s,0401,���{�Ȃ��v,43000,,,53446,291,417.5,92.7
2014,8,28,��,���s,0401,���{�Ȃ��v,43000,��@��,011,25810,278,,
2014,8,28,��,���s,0401,���{�Ȃ��v,43000,���@��,007,13706,277,,
2014,8,28,��,���s,0401,���{�Ȃ��v,43000,��@��,008,7610,323,,
2014,8,28,��,���s,0401,�K��,43203,,,24156,308,188.7,98.1
2014,8,28,��,���s,0401,�K��,43203,���@��,007,11326,299,,
2014,8,28,��,���s,0401,�K��,43203,��@��,008,7260,324,,
2014,8,28,��,���s,0401,�K��,43203,�ȁ@��,009,3470,325,,
2014,8,28,��,���s,0401,�L��,43205,,,26160,278,�|,�|
2014,8,28,��,���s,0401,�L��,43205,��@��,011,25810,278,,
2014,8,28,��,���s,0401,���̑��Ȃ�,43401,,,3130,265,�|,�|
2014,8,28,��,���s,0401,�����v,43500,,,2127,732,�|,�|
2014,8,28,��,���s,0401,�����v,43500,�ށ@��,029,2127,732,,
2014,8,28,��,���s,0401,�a����,43751,,,2127,732,�|,�|
2014,8,28,��,���s,0401,�a����,43751,�ށ@��,029,2127,732,,
2014,8,28,��,���s,0401,����,44100,,,20209,346,79.2,86.1
2014,8,28,��,���s,0401,����,44100,���@��,007,19630,339,,
2014,8,28,��,���s,0401,������,44700,,,1138,379,109.3,103.3
2014,8,28,��,���s,0401,������,44700,�R�@�`,006,1138,379,,
2014,8,28,��,���s,0401,�Ԃǂ��v,45000,,,14852,605,143.4,113.7
2014,8,28,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,8931,723,,
2014,8,28,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4367,414,,
2014,8,28,��,���s,0401,�f���E�F�A,45202,,,1774,580,101.4,110.1
2014,8,28,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,1774,580,,
2014,8,28,��,���s,0401,����,45206,,,5259,696,257.3,91.5
2014,8,28,��,���s,0401,����,45206,�R�@��,019,4485,709,,
2014,8,28,��,���s,0401,���̑��Ԃǂ�,45299,,,7818,549,119.1,118.8
2014,8,28,��,���s,0401,������,46100,,,47,2185,204.3,138.3
2014,8,28,��,���s,0401,������,46100,�{�@��,004,29,2163,,
2014,8,28,��,���s,0401,������,46100,�k�C��,001,18,2221,,
2014,8,28,��,���s,0401,�������v,47000,,,8289,369,110.7,92.9
2014,8,28,��,���s,0401,�������v,47000,�k�C��,001,5792,369,,
2014,8,28,��,���s,0401,�������v,47000,��@��,008,1828,402,,
2014,8,28,��,���s,0401,����������,47200,,,1921,411,164.8,83.2
2014,8,28,��,���s,0401,����������,47200,��@��,008,1828,402,,
2014,8,28,��,���s,0401,���̑�������,47299,,,6368,357,100.8,94.2
2014,8,28,��,���s,0401,������,48100,,,17976,124,105.2,133.3
2014,8,28,��,���s,0401,������,48100,�R�@�`,006,13559,118,,
2014,8,28,��,���s,0401,������,48100,�H�@�c,005,3927,152,,
2014,8,28,��,���s,0401,���̍��Y�ʎ�,49500,,,406,740,132.7,77.9
2014,8,28,��,���s,0401,�A���ʎ��v,50000,,,40583,278,46.1,92.7
2014,8,28,��,���s,0401,�o�i�i,50100,,,21552,172,31.3,61.9
2014,8,28,��,���s,0401,�p�C�i�b�v��,50300,,,3858,235,224.4,81.6
2014,8,28,��,���s,0401,������,50400,,,1490,396,91.0,109.1
2014,8,28,��,���s,0401,�O���v�t���c,50500,,,2652,145,61.7,103.6
2014,8,28,��,���s,0401,�I�����W,50600,,,3820,244,110.9,98.4
2014,8,28,��,���s,0401,�A���L�E�C,50800,,,4584,580,75.8,101.0
2014,8,28,��,���s,0401,�A��������,50850,,,490,235,4900.0,108.8
2014,8,28,��,���s,0401,���̗A���ʎ�,50900,,,2138,920,107.7,144.2
