�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,,,819299,156,133.9,99.4
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,351836,110,,
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,183582,85,,
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,50451,163,,
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,46815,353,,
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,46514,266,,
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,38386,151,,
2014,10,11,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,25381,201,,
2014,10,11,�y,�k��B�s,4001,��������,30100,,,51325,93,124.2,100.0
2014,10,11,�y,�k��B�s,4001,��������,30100,�k�C��,001,33853,99,,
2014,10,11,�y,�k��B�s,4001,��������,30100,�@�X,002,5000,87,,
2014,10,11,�y,�k��B�s,4001,��������,30100,��@��,044,4135,80,,
2014,10,11,�y,�k��B�s,4001,����,30200,,,296,296,85.3,111.3
2014,10,11,�y,�k��B�s,4001,����,30200,���@��,040,296,296,,
2014,10,11,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,16770,126,108.4,94.0
2014,10,11,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15000,132,,
2014,10,11,�y,�k��B�s,4001,���ڂ�,30400,,,16411,232,378.5,102.2
2014,10,11,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,9490,197,,
2014,10,11,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,5771,315,,
2014,10,11,�y,�k��B�s,4001,�����̂�,30500,,,284,1064,263.0,96.3
2014,10,11,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,284,1064,,
2014,10,11,�y,�k��B�s,4001,��񂱂�,30600,,,4890,324,84.4,96.1
2014,10,11,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4840,326,,
2014,10,11,�y,�k��B�s,4001,�͂�����,31100,,,131760,73,213.7,88.0
2014,10,11,�y,�k��B�s,4001,�͂�����,31100,���@��,020,127845,74,,
2014,10,11,�y,�k��B�s,4001,���܂�,31500,,,5841,237,146.0,105.3
2014,10,11,�y,�k��B�s,4001,���܂�,31500,���@��,040,5360,234,,
2014,10,11,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2537,479,139.7,107.2
2014,10,11,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1684,302,163.8,95.9
2014,10,11,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,510,219,,
2014,10,11,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,420,327,,
2014,10,11,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,328,329,,
2014,10,11,�y,�k��B�s,4001,�L���x�c,31700,,,67335,154,117.9,106.2
2014,10,11,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,49915,159,,
2014,10,11,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8270,138,,
2014,10,11,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3871,594,159.1,98.5
2014,10,11,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1457,569,,
2014,10,11,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,683,624,,
2014,10,11,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,484,626,,
2014,10,11,�y,�k��B�s,4001,�˂�,31900,,,16635,382,108.2,95.0
2014,10,11,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,10825,327,,
2014,10,11,�y,�k��B�s,4001,�˂�,31900,��@��,044,3501,418,,
2014,10,11,�y,�k��B�s,4001,�ӂ�,32300,,,45,584,128.6,95.1
2014,10,11,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,45,584,,
2014,10,11,�y,�k��B�s,4001,�݂�,32500,,,429,252,63.3,98.1
2014,10,11,�y,�k��B�s,4001,�݂�,32500,��@��,044,403,223,,
2014,10,11,�y,�k��B�s,4001,����񂬂�,32600,,,543,942,117.5,127.1
2014,10,11,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,333,1134,,
2014,10,11,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,110,626,,
2014,10,11,�y,�k��B�s,4001,�ɂ�,32800,,,1765,530,96.7,107.1
2014,10,11,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,675,536,,
2014,10,11,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,540,488,,
2014,10,11,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,235,462,,
2014,10,11,�y,�k��B�s,4001,�Z�����[,32900,,,2470,263,320.8,129.6
2014,10,11,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2390,265,,
2014,10,11,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,748,994,205.5,104.6
2014,10,11,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,445,946,,
2014,10,11,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,268,1096,,
2014,10,11,�y,�k��B�s,4001,�@�@�����A��,33101,,,15,1008,�|,�|
2014,10,11,�y,�k��B�s,4001,�J���t�����[,33200,,,490,143,76.7,95.3
2014,10,11,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,430,132,,
2014,10,11,�y,�k��B�s,4001,�u���b�R���[,33300,,,4381,401,108.2,92.8
2014,10,11,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2872,400,,
2014,10,11,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,720,420,,
2014,10,11,�y,�k��B�s,4001,�@�@�����A��,33301,,,590,411,128.3,99.8
2014,10,11,�y,�k��B�s,4001,���^�X,33400,,,72990,89,139.6,98.9
2014,10,11,�y,�k��B�s,4001,���^�X,33400,���@��,020,49550,97,,
2014,10,11,�y,�k��B�s,4001,���^�X,33400,���@��,042,16260,51,,
2014,10,11,�y,�k��B�s,4001,�p�Z��,33600,,,249,627,159.6,90.7
2014,10,11,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,132,683,,
2014,10,11,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,84,437,,
2014,10,11,�y,�k��B�s,4001,���イ��,34100,,,13599,277,171.1,109.9
2014,10,11,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,4795,228,,
2014,10,11,�y,�k��B�s,4001,���イ��,34100,���@��,040,3190,317,,
2014,10,11,�y,�k��B�s,4001,���イ��,34100,���@��,041,3015,288,,
2014,10,11,�y,�k��B�s,4001,���ڂ���,34200,,,8067,254,83.4,112.4
2014,10,11,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,7730,251,,
2014,10,11,�y,�k��B�s,4001,�Ȃ�,34300,,,11534,322,176.3,113.4
2014,10,11,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5720,337,,
2014,10,11,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1985,356,,
2014,10,11,�y,�k��B�s,4001,�Ȃ�,34300,��@��,044,1120,321,,
2014,10,11,�y,�k��B�s,4001,�g�}�g,34400,,,13979,419,116.1,105.0
2014,10,11,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9677,419,,
2014,10,11,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,2143,375,,
2014,10,11,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,4268,843,162.8,98.8
2014,10,11,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1650,670,,
2014,10,11,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1424,1005,,
2014,10,11,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,453,937,,
2014,10,11,�y,�k��B�s,4001,�s�[�}��,34500,,,7227,287,120.8,98.0
2014,10,11,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3596,225,,
2014,10,11,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1800,239,,
2014,10,11,�y,�k��B�s,4001,�s�[�}��,34500,������,046,472,338,,
2014,10,11,�y,�k��B�s,4001,�����Ƃ�,34600,,,289,667,66.9,100.6
2014,10,11,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,287,668,,
2014,10,11,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,1200,35,600.0,45.5
2014,10,11,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,1200,35,,
2014,10,11,�y,�k��B�s,4001,���₢�񂰂�,35100,,,774,530,124.6,136.2
2014,10,11,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,310,459,,
2014,10,11,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,194,603,,
2014,10,11,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,140,656,,
2014,10,11,�y,�k��B�s,4001,���₦��ǂ�,35200,,,136,1280,132.0,113.2
2014,10,11,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,90,1452,,
2014,10,11,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,46,944,,
2014,10,11,�y,�k��B�s,4001,�����܂�,35500,,,221,556,139.9,73.2
2014,10,11,�y,�k��B�s,4001,�����܂�,35500,�{�@��,045,200,533,,
2014,10,11,�y,�k��B�s,4001,���񂵂�,36100,,,7130,239,96.6,95.2
2014,10,11,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4349,238,,
2014,10,11,�y,�k��B�s,4001,���񂵂�,36100,������,046,1680,279,,
2014,10,11,�y,�k��B�s,4001,�΂ꂢ����,36200,,,31668,91,136.4,97.8
2014,10,11,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,31530,92,,
2014,10,11,�y,�k��B�s,4001,���Ƃ���,36300,,,2535,250,79.3,103.7
2014,10,11,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1588,293,,
2014,10,11,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,797,151,,
2014,10,11,�y,�k��B�s,4001,��܂̂���,36500,,,4177,461,301.6,102.0
2014,10,11,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2820,430,,
2014,10,11,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,880,446,,
2014,10,11,�y,�k��B�s,4001,���܂˂�,36610,,,263015,85,117.8,96.6
2014,10,11,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,231680,86,,
2014,10,11,�y,�k��B�s,4001,�@�@�����A��,36620,,,3986,92,89.5,96.8
2014,10,11,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,454,378,46.8,132.2
2014,10,11,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1782,,
2014,10,11,�y,�k��B�s,4001,�@�@�����A��,36701,,,404,204,45.4,122.9
2014,10,11,�y,�k��B�s,4001,���傤��,37200,,,3369,432,207.2,98.2
2014,10,11,�y,�k��B�s,4001,���傤��,37200,���@��,042,3008,420,,
2014,10,11,�y,�k��B�s,4001,�@�@�����A��,37201,,,128,486,88.9,100.0
2014,10,11,�y,�k��B�s,4001,����������,38100,,,1867,933,126.9,96.3
2014,10,11,�y,�k��B�s,4001,����������,38100,���@��,042,654,899,,
2014,10,11,�y,�k��B�s,4001,����������,38100,��@��,044,485,875,,
2014,10,11,�y,�k��B�s,4001,����������,38100,�{�@��,045,294,1108,,
2014,10,11,�y,�k��B�s,4001,�Ȃ߂�,38300,,,653,419,109.7,99.1
2014,10,11,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,548,414,,
2014,10,11,�y,�k��B�s,4001,���̂�����,38400,,,13451,291,116.2,103.9
2014,10,11,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6855,292,,
2014,10,11,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,5317,290,,
2014,10,11,�y,�k��B�s,4001,���߂�,38500,,,9509,482,187.3,98.4
2014,10,11,�y,�k��B�s,4001,���߂�,38500,���@��,040,9387,482,,
2014,10,11,�y,�k��B�s,4001,���̑��̖��,39000,,,16432,517,120.6,110.0
2014,10,11,�y,�k��B�s,4001,�A����،v,39100,,,9709,288,77.8,128.0
2014,10,11,�y,�k��B�s,4001,���̗A�����,39200,,,4586,442,70.2,145.9
