�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�����s,1301,�ʎ�����,40000,,,1598956,256,78.1,97.3
2012,11,13,��,�����s,1301,�ʎ�����,40000,���@�Q,038,264108,279,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,,,1435908,272,73.5,101.1
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,264108,279,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,156131,246,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,132994,270,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,107473,262,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,107464,232,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,91776,211,,
2012,11,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,87538,236,,
2012,11,13,��,�����s,1301,�݂���,40100,,,639403,248,65.3,103.3
2012,11,13,��,�����s,1301,�݂���,40100,���@�Q,038,240960,285,,
2012,11,13,��,�����s,1301,�݂���,40100,�F�@�{,043,134472,231,,
2012,11,13,��,�����s,1301,�݂���,40100,���@��,042,106928,231,,
2012,11,13,��,�����s,1301,���̑��G����,41999,,,10131,624,36.4,141.8
2012,11,13,��,�����s,1301,��񂲌v,42000,,,259585,266,75.7,105.1
2012,11,13,��,�����s,1301,��񂲌v,42000,�@�X,002,101512,255,,
2012,11,13,��,�����s,1301,��񂲌v,42000,�R�@�`,006,84539,262,,
2012,11,13,��,�����s,1301,��񂲌v,42000,���@��,020,60474,305,,
2012,11,13,��,�����s,1301,����,42204,,,910,64,11.5,49.2
2012,11,13,��,�����s,1301,����,42204,�@�X,002,910,64,,
2012,11,13,��,�����s,1301,�W���i�S���h,42505,,,14325,279,65.8,103.7
2012,11,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13310,288,,
2012,11,13,��,�����s,1301,����,42515,,,14299,180,72.6,113.9
2012,11,13,��,�����s,1301,����,42515,�R�@�`,006,6669,161,,
2012,11,13,��,�����s,1301,����,42515,���@��,020,4935,231,,
2012,11,13,��,�����s,1301,�ӂ�,42804,,,175037,286,88.0,100.0
2012,11,13,��,�����s,1301,�ӂ�,42804,�R�@�`,006,77310,272,,
2012,11,13,��,�����s,1301,�ӂ�,42804,�@�X,002,51572,273,,
2012,11,13,��,�����s,1301,�ӂ�,42804,���@��,020,41370,334,,
2012,11,13,��,�����s,1301,���̑����,42999,,,55014,225,58.0,107.7
2012,11,13,��,�����s,1301,���{�Ȃ��v,43000,,,77083,233,214.6,79.8
2012,11,13,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,28458,228,,
2012,11,13,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,18830,253,,
2012,11,13,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,17730,203,,
2012,11,13,��,�����s,1301,�K��,43203,,,40,333,�|,�|
2012,11,13,��,�����s,1301,�K��,43203,�ȁ@��,009,40,333,,
2012,11,13,��,�����s,1301,�L��,43205,,,50,189,�|,�|
2012,11,13,��,�����s,1301,�L��,43205,�ȁ@��,009,50,189,,
2012,11,13,��,�����s,1301,�V��,43310,,,6840,153,306.7,90.5
2012,11,13,��,�����s,1301,�V��,43310,���@��,007,6840,153,,
2012,11,13,��,�����s,1301,���̑��Ȃ�,43401,,,70153,241,208.2,80.3
2012,11,13,��,�����s,1301,���m�Ȃ�,43499,,,32769,339,82.3,100.3
2012,11,13,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,32529,340,,
2012,11,13,��,�����s,1301,�����v,43500,,,331689,182,81.2,98.4
2012,11,13,��,�����s,1301,�����v,43500,���@�m,023,62311,125,,
2012,11,13,��,�����s,1301,�����v,43500,�V�@��,015,46232,174,,
2012,11,13,��,�����s,1301,�����v,43500,���@��,040,38610,204,,
2012,11,13,��,�����s,1301,�Â���,43700,,,214503,178,82.0,93.7
2012,11,13,��,�����s,1301,�Â���,43700,���@�m,023,62311,125,,
2012,11,13,��,�����s,1301,�Â���,43700,���@��,040,38610,204,,
2012,11,13,��,�����s,1301,�Â���,43700,��@��,021,37680,192,,
2012,11,13,��,�����s,1301,�a����,43751,,,117186,190,79.6,108.6
2012,11,13,��,�����s,1301,�a����,43751,�V�@��,015,46232,174,,
2012,11,13,��,�����s,1301,�a����,43751,�a�̎R,030,30378,215,,
2012,11,13,��,�����s,1301,�a����,43751,�ށ@��,029,13253,155,,
2012,11,13,��,�����s,1301,����,44100,,,15,273,�|,�|
2012,11,13,��,�����s,1301,����,44100,�H�@�c,005,15,273,,
2012,11,13,��,�����s,1301,������,44700,,,36,656,�|,�|
2012,11,13,��,�����s,1301,������,44700,���@��,020,36,656,,
2012,11,13,��,�����s,1301,�Ԃǂ��v,45000,,,28101,731,95.3,96.4
2012,11,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,17651,835,,
2012,11,13,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,5895,367,,
2012,11,13,��,�����s,1301,����,45206,,,10578,809,94.0,101.6
2012,11,13,��,�����s,1301,����,45206,���@��,020,10009,816,,
2012,11,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,17524,683,96.0,93.1
2012,11,13,��,�����s,1301,����,45700,,,3084,959,66.3,113.6
2012,11,13,��,�����s,1301,����,45700,��@��,008,3030,946,,
2012,11,13,��,�����s,1301,������,46100,,,13431,1584,74.8,99.0
2012,11,13,��,�����s,1301,������,46100,�ȁ@��,009,10898,1575,,
2012,11,13,��,�����s,1301,�������v,47000,,,18140,669,49.9,114.0
2012,11,13,��,�����s,1301,�������v,47000,�F�@�{,043,5521,537,,
2012,11,13,��,�����s,1301,�������v,47000,�Á@��,022,5482,1007,,
2012,11,13,��,�����s,1301,�������v,47000,��@��,008,3730,377,,
2012,11,13,��,�����s,1301,����������,47200,,,15235,685,60.3,111.0
2012,11,13,��,�����s,1301,����������,47200,�Á@��,022,5482,1007,,
2012,11,13,��,�����s,1301,����������,47200,��@��,008,3730,377,,
2012,11,13,��,�����s,1301,����������,47200,�F�@�{,043,2941,517,,
2012,11,13,��,�����s,1301,���̑�������,47299,,,2905,582,55.1,113.7
2012,11,13,��,�����s,1301,������,48100,,,4469,199,40.8,94.3
2012,11,13,��,�����s,1301,������,48100,�F�@�{,043,4080,192,,
2012,11,13,��,�����s,1301,�L�E�C�t���c,49300,,,5350,432,64.3,85.9
2012,11,13,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,1927,269,,
2012,11,13,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,1198,614,,
2012,11,13,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,880,272,,
2012,11,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,12621,480,117.1,64.1
2012,11,13,��,�����s,1301,�A���ʎ��v,50000,,,163047,117,171.6,74.1
2012,11,13,��,�����s,1301,�o�i�i,50100,,,114305,90,206.9,75.6
2012,11,13,��,�����s,1301,�p�C�i�b�v��,50300,,,26504,98,846.5,46.0
2012,11,13,��,�����s,1301,������,50400,,,8973,171,92.4,129.5
2012,11,13,��,�����s,1301,�O���v�t���c,50500,,,3026,170,24.5,119.7
2012,11,13,��,�����s,1301,�I�����W,50600,,,1547,172,46.2,103.6
2012,11,13,��,�����s,1301,�A���L�E�C,50800,,,2405,461,211.7,96.8
2012,11,13,��,�����s,1301,�A��������,50850,,,426,177,32.2,153.9
2012,11,13,��,�����s,1301,���̗A���ʎ�,50900,,,5862,459,66.8,114.2
