�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,�L���s,3401,��ؑ���,30000,,,284531,239,144.0,88.5
2012,2,9,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,39984,200,,
2012,2,9,��,�L���s,3401,��ؑ���,30000,�{�@��,045,35297,261,,
2012,2,9,��,�L���s,3401,��ؑ���,30000,������,046,29381,154,,
2012,2,9,��,�L���s,3401,��ؑ���,30000,���@��,042,28114,174,,
2012,2,9,��,�L���s,3401,��ؑ���,30000,�k�C��,001,27418,102,,
2012,2,9,��,�L���s,3401,��ؑ���,30000,���@��,040,25488,264,,
2012,2,9,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17195,414,,
2012,2,9,��,�L���s,3401,��������,30100,,,32702,108,187.9,95.6
2012,2,9,��,�L���s,3401,��������,30100,���@��,042,15570,106,,
2012,2,9,��,�L���s,3401,��������,30100,������,046,12240,110,,
2012,2,9,��,�L���s,3401,����,30200,,,1985,137,90.9,107.0
2012,2,9,��,�L���s,3401,����,30200,���@��,040,1795,118,,
2012,2,9,��,�L���s,3401,�ɂ񂶂�,30300,,,5954,117,82.6,94.4
2012,2,9,��,�L���s,3401,�ɂ񂶂�,30300,������,046,2110,99,,
2012,2,9,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,1500,118,,
2012,2,9,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,1010,173,,
2012,2,9,��,�L���s,3401,���ڂ�,30400,,,1382,646,121.2,142.3
2012,2,9,��,�L���s,3401,���ڂ�,30400,�@�X,002,550,346,,
2012,2,9,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,186,830,,
2012,2,9,��,�L���s,3401,���ڂ�,30400,�k�C��,001,142,2225,,
2012,2,9,��,�L���s,3401,�����̂�,30500,,,76,870,158.3,102.7
2012,2,9,��,�L���s,3401,�����̂�,30500,������,046,4,1890,,
2012,2,9,��,�L���s,3401,��񂱂�,30600,,,1242,443,161.1,28.6
2012,2,9,��,�L���s,3401,��񂱂�,30600,�R�@��,035,948,446,,
2012,2,9,��,�L���s,3401,��񂱂�,30600,���@��,041,204,429,,
2012,2,9,��,�L���s,3401,�͂�����,31100,,,32215,84,222.3,120.0
2012,2,9,��,�L���s,3401,�͂�����,31100,�{�@��,045,16500,77,,
2012,2,9,��,�L���s,3401,�͂�����,31100,���@��,042,5130,94,,
2012,2,9,��,�L���s,3401,�͂�����,31100,������,046,3600,76,,
2012,2,9,��,�L���s,3401,���܂�,31500,,,848,688,90.3,103.1
2012,2,9,��,�L���s,3401,���܂�,31500,�L�@��,034,524,709,,
2012,2,9,��,�L���s,3401,���܂�,31500,���@��,032,132,525,,
2012,2,9,��,�L���s,3401,���܂�,31500,���@��,031,120,735,,
2012,2,9,��,�L���s,3401,���̑��̍ؗ�,31550,,,1398,667,276.3,94.5
2012,2,9,��,�L���s,3401,���񂰂񂳂�,31560,,,827,530,127.0,101.7
2012,2,9,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,306,585,,
2012,2,9,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,168,488,,
2012,2,9,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,162,421,,
2012,2,9,��,�L���s,3401,�L���x�c,31700,,,59944,138,176.1,104.5
2012,2,9,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,25220,136,,
2012,2,9,��,�L���s,3401,�L���x�c,31700,���@��,040,11840,146,,
2012,2,9,��,�L���s,3401,�L���x�c,31700,������,046,8600,130,,
2012,2,9,��,�L���s,3401,�ق���񂻂�,31800,,,2798,755,87.1,106.8
2012,2,9,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,837,834,,
2012,2,9,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,743,514,,
2012,2,9,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,383,998,,
2012,2,9,��,�L���s,3401,�˂�,31900,,,9091,501,102.7,103.9
2012,2,9,��,�L���s,3401,�˂�,31900,��@��,044,3012,423,,
2012,2,9,��,�L���s,3401,�˂�,31900,�L�@��,034,2068,872,,
2012,2,9,��,�L���s,3401,�˂�,31900,���@��,031,1209,409,,
2012,2,9,��,�L���s,3401,�ӂ�,32300,,,784,492,106.5,104.5
2012,2,9,��,�L���s,3401,�ӂ�,32300,���@��,040,476,273,,
2012,2,9,��,�L���s,3401,�ӂ�,32300,���@�m,023,172,208,,
2012,2,9,��,�L���s,3401,����,32400,,,10,693,27.8,92.0
2012,2,9,��,�L���s,3401,����,32400,�Q�@�n,010,8,630,,
2012,2,9,��,�L���s,3401,����,32400,�ȁ@��,009,2,945,,
2012,2,9,��,�L���s,3401,�݂�,32500,,,349,762,145.4,105.0
2012,2,9,��,�L���s,3401,�݂�,32500,��@��,044,255,733,,
2012,2,9,��,�L���s,3401,�݂�,32500,���@��,040,90,770,,
2012,2,9,��,�L���s,3401,����񂬂�,32600,,,581,1205,333.9,108.5
2012,2,9,��,�L���s,3401,����񂬂�,32600,�L�@��,034,489,1262,,
2012,2,9,��,�L���s,3401,�ɂ�,32800,,,1701,1037,121.0,103.1
2012,2,9,��,�L���s,3401,�ɂ�,32800,���@�m,039,1135,1098,,
2012,2,9,��,�L���s,3401,�ɂ�,32800,��@��,044,448,943,,
2012,2,9,��,�L���s,3401,�Z�����[,32900,,,1503,268,137.9,92.7
2012,2,9,��,�L���s,3401,�Z�����[,32900,���@��,040,700,289,,
2012,2,9,��,�L���s,3401,�Z�����[,32900,���@��,042,390,237,,
2012,2,9,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,370,207,,
2012,2,9,��,�L���s,3401,�A�X�p���K�X,33100,,,498,880,124.8,99.9
2012,2,9,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,60,2083,,
2012,2,9,��,�L���s,3401,�@�@�����A��,33101,,,438,715,132.3,96.6
2012,2,9,��,�L���s,3401,�J���t�����[,33200,,,740,315,114.2,95.7
2012,2,9,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,638,324,,
2012,2,9,��,�L���s,3401,�u���b�R���[,33300,,,5036,540,129.0,93.9
2012,2,9,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1684,574,,
2012,2,9,��,�L���s,3401,�u���b�R���[,33300,���@��,031,950,716,,
2012,2,9,��,�L���s,3401,�u���b�R���[,33300,���@��,042,684,548,,
2012,2,9,��,�L���s,3401,�@�@�����A��,33301,,,1150,317,348.5,117.0
2012,2,9,��,�L���s,3401,���^�X,33400,,,8909,424,81.9,107.9
2012,2,9,��,�L���s,3401,���^�X,33400,���@��,037,4628,403,,
2012,2,9,��,�L���s,3401,���^�X,33400,���@��,040,2721,532,,
2012,2,9,��,�L���s,3401,�p�Z��,33600,,,125,1494,97.7,134.7
2012,2,9,��,�L���s,3401,�p�Z��,33600,���@��,036,45,1447,,
2012,2,9,��,�L���s,3401,�p�Z��,33600,�L�@��,034,27,933,,
2012,2,9,��,�L���s,3401,�p�Z��,33600,���@�m,023,25,1907,,
2012,2,9,��,�L���s,3401,���イ��,34100,,,17050,376,107.1,96.9
2012,2,9,��,�L���s,3401,���イ��,34100,�{�@��,045,8835,387,,
2012,2,9,��,�L���s,3401,���イ��,34100,���@�m,039,2900,427,,
2012,2,9,��,�L���s,3401,���イ��,34100,���@��,041,2706,292,,
2012,2,9,��,�L���s,3401,���ڂ���,34200,,,16900,73,156.3,100.0
2012,2,9,��,�L���s,3401,���ڂ���,34200,�{�@��,045,470,399,,
2012,2,9,��,�L���s,3401,�@�@�����A��,34201,,,16430,64,153.6,94.1
2012,2,9,��,�L���s,3401,�Ȃ�,34300,,,2419,395,172.5,101.0
2012,2,9,��,�L���s,3401,�Ȃ�,34300,���@��,041,899,358,,
2012,2,9,��,�L���s,3401,�Ȃ�,34300,���@��,042,584,392,,
2012,2,9,��,�L���s,3401,�Ȃ�,34300,���@��,040,517,439,,
2012,2,9,��,�L���s,3401,�g�}�g,34400,,,7164,333,171.7,118.1
2012,2,9,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4292,322,,
2012,2,9,��,�L���s,3401,�g�}�g,34400,�{�@��,045,970,300,,
2012,2,9,��,�L���s,3401,�g�}�g,34400,���@��,041,871,367,,
2012,2,9,��,�L���s,3401,�~�j�g�}�g,34450,,,2546,694,121.8,94.8
2012,2,9,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1326,712,,
2012,2,9,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,646,645,,
2012,2,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,565,676,,
2012,2,9,��,�L���s,3401,�s�[�}��,34500,,,3431,744,98.3,100.5
2012,2,9,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1799,760,,
2012,2,9,��,�L���s,3401,�s�[�}��,34500,������,046,665,765,,
2012,2,9,��,�L���s,3401,�s�[�}��,34500,���@�m,039,504,740,,
2012,2,9,��,�L���s,3401,�����Ƃ�,34600,,,141,1286,123.7,75.8
2012,2,9,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,141,1286,,
2012,2,9,��,�L���s,3401,���₢�񂰂�,35100,,,202,1287,174.1,111.1
2012,2,9,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,110,1343,,
2012,2,9,��,�L���s,3401,���₢�񂰂�,35100,������,046,72,1369,,
2012,2,9,��,�L���s,3401,���₦��ǂ�,35200,,,469,947,339.9,78.2
2012,2,9,��,�L���s,3401,���₦��ǂ�,35200,������,046,281,805,,
2012,2,9,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,97,1235,,
2012,2,9,��,�L���s,3401,�@�@�����A��,35201,,,56,743,400.0,96.1
2012,2,9,��,�L���s,3401,������ǂ�,35300,,,68,1139,46.6,99.9
2012,2,9,��,�L���s,3401,������ǂ�,35300,������,046,68,1139,,
2012,2,9,��,�L���s,3401,����܂�,35400,,,146,703,137.7,101.2
2012,2,9,��,�L���s,3401,����܂�,35400,������,046,146,703,,
2012,2,9,��,�L���s,3401,���񂵂�,36100,,,5237,201,108.8,96.2
2012,2,9,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3265,154,,
2012,2,9,��,�L���s,3401,���񂵂�,36100,���@��,036,1027,337,,
2012,2,9,��,�L���s,3401,�΂ꂢ����,36200,,,15287,99,255.2,88.4
2012,2,9,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11171,84,,
2012,2,9,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,2270,135,,
2012,2,9,��,�L���s,3401,���Ƃ���,36300,,,5099,241,170.3,107.6
2012,2,9,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3769,250,,
2012,2,9,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1330,214,,
2012,2,9,��,�L���s,3401,���܂˂�,36610,,,20030,90,106.4,109.8
2012,2,9,��,�L���s,3401,���܂˂�,36610,�k�C��,001,16105,95,,
2012,2,9,��,�L���s,3401,�@�@�����A��,36620,,,3875,65,85.6,104.8
2012,2,9,��,�L���s,3401,�ɂ�ɂ�,36700,,,171,568,68.1,107.0
2012,2,9,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,33,1985,,
2012,2,9,��,�L���s,3401,�@�@�����A��,36701,,,138,229,78.4,121.2
2012,2,9,��,�L���s,3401,���傤��,37200,,,652,583,101.9,104.1
2012,2,9,��,�L���s,3401,���傤��,37200,���@�m,039,381,620,,
2012,2,9,��,�L���s,3401,���傤��,37200,���@��,042,180,394,,
2012,2,9,��,�L���s,3401,�@�@�����A��,37201,,,60,289,60.0,100.3
2012,2,9,��,�L���s,3401,����������,38100,,,2460,891,165.9,99.7
2012,2,9,��,�L���s,3401,����������,38100,���@��,042,1062,806,,
2012,2,9,��,�L���s,3401,����������,38100,���@��,032,413,1083,,
2012,2,9,��,�L���s,3401,����������,38100,���@�Q,038,349,873,,
2012,2,9,��,�L���s,3401,�@�@�����A��,38101,,,70,377,73.7,107.7
2012,2,9,��,�L���s,3401,�Ȃ߂�,38300,,,608,547,107.0,102.4
2012,2,9,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,550,546,,
2012,2,9,��,�L���s,3401,���̂�����,38400,,,8015,324,113.9,101.9
2012,2,9,��,�L���s,3401,���̂�����,38400,���@��,020,3287,319,,
2012,2,9,��,�L���s,3401,���̂�����,38400,��@��,044,2430,320,,
2012,2,9,��,�L���s,3401,���̂�����,38400,���@��,040,1260,316,,
2012,2,9,��,�L���s,3401,���߂�,38500,,,1964,509,87.8,103.0
2012,2,9,��,�L���s,3401,���߂�,38500,���@��,020,1856,501,,
2012,2,9,��,�L���s,3401,���̑��̖��,39000,,,3775,791,122.4,96.8
2012,2,9,��,�L���s,3401,�A����،v,39100,,,28252,107,151.0,100.0
2012,2,9,��,�L���s,3401,���̗A�����,39200,,,6035,153,247.3,68.0
