�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,���s,2701,��ؑ���,30000,,,1491684,230,73.1,98.3
2014,9,30,��,���s,2701,��ؑ���,30000,�k�C��,001,498998,154,,
2014,9,30,��,���s,2701,��ؑ���,30000,���@��,020,314294,166,,
2014,9,30,��,���s,2701,��ؑ���,30000,�Q�@�n,010,144359,128,,
2014,9,30,��,���s,2701,��ؑ���,30000,���@��,028,53659,169,,
2014,9,30,��,���s,2701,��ؑ���,30000,��@��,008,49818,207,,
2014,9,30,��,���s,2701,��ؑ���,30000,��@��,021,46671,451,,
2014,9,30,��,���s,2701,��ؑ���,30000,�@�X,002,38593,162,,
2014,9,30,��,���s,2701,��������,30100,,,173821,92,74.3,95.8
2014,9,30,��,���s,2701,��������,30100,�k�C��,001,97598,96,,
2014,9,30,��,���s,2701,��������,30100,�V�@��,015,28713,66,,
2014,9,30,��,���s,2701,��������,30100,�@�X,002,26375,90,,
2014,9,30,��,���s,2701,����,30200,,,6155,170,114.0,96.6
2014,9,30,��,���s,2701,����,30200,�@�X,002,5875,170,,
2014,9,30,��,���s,2701,�ɂ񂶂�,30300,,,84005,100,78.8,102.0
2014,9,30,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,83750,100,,
2014,9,30,��,���s,2701,���ڂ�,30400,,,9690,162,41.1,88.5
2014,9,30,��,���s,2701,���ڂ�,30400,������,046,4400,142,,
2014,9,30,��,���s,2701,���ڂ�,30400,��@��,008,2910,157,,
2014,9,30,��,���s,2701,���ڂ�,30400,�k�C��,001,2000,217,,
2014,9,30,��,���s,2701,��񂱂�,30600,,,6565,699,100.9,97.9
2014,9,30,��,���s,2701,��񂱂�,30600,���@��,036,5615,729,,
2014,9,30,��,���s,2701,�͂�����,31100,,,152620,125,60.8,83.9
2014,9,30,��,���s,2701,�͂�����,31100,���@��,020,152620,125,,
2014,9,30,��,���s,2701,���܂�,31500,,,14199,172,63.4,70.5
2014,9,30,��,���s,2701,���܂�,31500,���@��,040,4924,205,,
2014,9,30,��,���s,2701,���܂�,31500,��@��,008,2788,94,,
2014,9,30,��,���s,2701,���܂�,31500,�a�̎R,030,2694,201,,
2014,9,30,��,���s,2701,���̑��̍ؗ�,31550,,,7007,319,84.4,98.2
2014,9,30,��,���s,2701,���񂰂񂳂�,31560,,,6037,253,95.4,99.6
2014,9,30,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2604,336,,
2014,9,30,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2415,175,,
2014,9,30,��,���s,2701,�L���x�c,31700,,,193530,121,95.0,80.1
2014,9,30,��,���s,2701,�L���x�c,31700,�Q�@�n,010,134850,118,,
2014,9,30,��,���s,2701,�L���x�c,31700,���@��,020,43280,135,,
2014,9,30,��,���s,2701,�ق���񂻂�,31800,,,22453,628,80.7,94.0
2014,9,30,��,���s,2701,�ق���񂻂�,31800,��@��,021,16353,651,,
2014,9,30,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1895,494,,
2014,9,30,��,���s,2701,�˂�,31900,,,47552,347,71.0,107.4
2014,9,30,��,���s,2701,�˂�,31900,�k�C��,001,22396,267,,
2014,9,30,��,���s,2701,�˂�,31900,���@��,028,6000,340,,
2014,9,30,��,���s,2701,�˂�,31900,���@��,031,2826,349,,
2014,9,30,��,���s,2701,����,32400,,,20,778,250.0,169.5
2014,9,30,��,���s,2701,����,32400,���@�m,023,12,486,,
2014,9,30,��,���s,2701,����,32400,��@��,008,8,1215,,
2014,9,30,��,���s,2701,�݂�,32500,,,2290,443,78.3,94.9
2014,9,30,��,���s,2701,�݂�,32500,��@��,044,815,378,,
2014,9,30,��,���s,2701,�݂�,32500,�O�@�d,024,620,499,,
2014,9,30,��,���s,2701,�݂�,32500,���@�m,023,412,372,,
2014,9,30,��,���s,2701,����񂬂�,32600,,,1894,481,86.9,87.6
2014,9,30,��,���s,2701,����񂬂�,32600,��@��,027,1212,392,,
2014,9,30,��,���s,2701,����񂬂�,32600,��@��,021,456,810,,
2014,9,30,��,���s,2701,�ɂ�,32800,,,5065,639,84.7,98.6
2014,9,30,��,���s,2701,�ɂ�,32800,���@�m,039,3815,656,,
2014,9,30,��,���s,2701,�ɂ�,32800,��@��,044,800,577,,
2014,9,30,��,���s,2701,�Z�����[,32900,,,12399,132,165.1,74.2
2014,9,30,��,���s,2701,�Z�����[,32900,���@��,020,6330,178,,
2014,9,30,��,���s,2701,�Z�����[,32900,���@��,032,5,1620,,
2014,9,30,��,���s,2701,�A�X�p���K�X,33100,,,3229,1052,66.6,96.1
2014,9,30,��,���s,2701,�A�X�p���K�X,33100,���@��,040,830,1051,,
2014,9,30,��,���s,2701,�A�X�p���K�X,33100,���@��,041,444,1111,,
2014,9,30,��,���s,2701,�A�X�p���K�X,33100,���@��,042,275,1104,,
2014,9,30,��,���s,2701,�@�@�����A��,33101,,,1236,1005,199.0,99.6
2014,9,30,��,���s,2701,�J���t�����[,33200,,,1362,244,70.3,96.8
2014,9,30,��,���s,2701,�J���t�����[,33200,���@��,020,1032,240,,
2014,9,30,��,���s,2701,�J���t�����[,33200,���@��,036,330,257,,
2014,9,30,��,���s,2701,�u���b�R���[,33300,,,33313,516,195.2,76.6
2014,9,30,��,���s,2701,�u���b�R���[,33300,���@��,020,6093,661,,
2014,9,30,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1880,586,,
2014,9,30,��,���s,2701,�u���b�R���[,33300,���@��,031,120,648,,
2014,9,30,��,���s,2701,�@�@�����A��,33301,,,25130,475,1308.2,88.0
2014,9,30,��,���s,2701,���^�X,33400,,,86191,134,59.8,75.7
2014,9,30,��,���s,2701,���^�X,33400,���@��,020,79032,135,,
2014,9,30,��,���s,2701,�p�Z��,33600,,,363,1232,104.3,89.9
2014,9,30,��,���s,2701,�p�Z��,33600,���@��,020,309,1144,,
2014,9,30,��,���s,2701,���イ��,34100,,,45339,230,52.1,92.4
2014,9,30,��,���s,2701,���イ��,34100,�k�C��,001,13355,242,,
2014,9,30,��,���s,2701,���イ��,34100,���@��,007,6075,245,,
2014,9,30,��,���s,2701,���イ��,34100,��@��,027,6030,207,,
2014,9,30,��,���s,2701,���ڂ���,34200,,,56585,121,83.6,114.2
2014,9,30,��,���s,2701,���ڂ���,34200,�k�C��,001,54646,112,,
2014,9,30,��,���s,2701,�Ȃ�,34300,,,37733,197,62.6,98.5
2014,9,30,��,���s,2701,�Ȃ�,34300,�R�@��,019,8710,191,,
2014,9,30,��,���s,2701,�Ȃ�,34300,���@��,036,8246,150,,
2014,9,30,��,���s,2701,�Ȃ�,34300,���@�s,026,3825,151,,
2014,9,30,��,���s,2701,�g�}�g,34400,,,61171,579,79.1,96.8
2014,9,30,��,���s,2701,�g�}�g,34400,�k�C��,001,17088,598,,
2014,9,30,��,���s,2701,�g�}�g,34400,��@��,021,13518,514,,
2014,9,30,��,���s,2701,�g�}�g,34400,���@�R,033,8000,617,,
2014,9,30,��,���s,2701,�~�j�g�}�g,34450,,,18731,1106,75.0,100.4
2014,9,30,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,11631,1095,,
2014,9,30,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,2420,1164,,
2014,9,30,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2019,1050,,
2014,9,30,��,���s,2701,�s�[�}��,34500,,,29825,347,107.1,105.8
2014,9,30,��,���s,2701,�s�[�}��,34500,��@��,008,7578,284,,
2014,9,30,��,���s,2701,�s�[�}��,34500,�@�X,002,3910,210,,
2014,9,30,��,���s,2701,�s�[�}��,34500,��@��,044,3850,279,,
2014,9,30,��,���s,2701,�����Ƃ�,34600,,,3504,650,90.6,96.7
2014,9,30,��,���s,2701,�����Ƃ�,34600,���@�m,039,1281,880,,
2014,9,30,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,596,610,,
2014,9,30,��,���s,2701,�����Ƃ�,34600,��@��,044,371,442,,
2014,9,30,��,���s,2701,�X�C�g�R�[��,34700,,,13490,314,238.8,232.6
2014,9,30,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,3070,141,,
2014,9,30,��,���s,2701,���₢�񂰂�,35100,,,3411,774,63.2,103.8
2014,9,30,��,���s,2701,���₢�񂰂�,35100,���@��,007,1078,659,,
2014,9,30,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,858,932,,
2014,9,30,��,���s,2701,���₢�񂰂�,35100,������,046,410,809,,
2014,9,30,��,���s,2701,���₦��ǂ�,35200,,,948,1407,159.1,71.7
2014,9,30,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,435,1758,,
2014,9,30,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,341,678,,
2014,9,30,��,���s,2701,������ǂ�,35300,,,8,959,�|,�|
2014,9,30,��,���s,2701,������ǂ�,35300,�a�̎R,030,8,959,,
2014,9,30,��,���s,2701,����܂�,35400,,,36,1005,�|,�|
2014,9,30,��,���s,2701,����܂�,35400,�k�C��,001,36,1005,,
2014,9,30,��,���s,2701,�����܂�,35500,,,5309,680,82.6,97.7
2014,9,30,��,���s,2701,�����܂�,35500,�R�@�`,006,2325,565,,
2014,9,30,��,���s,2701,�����܂�,35500,���@�s,026,1458,946,,
2014,9,30,��,���s,2701,�����܂�,35500,��@��,021,842,621,,
2014,9,30,��,���s,2701,���񂵂�,36100,,,34511,244,95.4,103.4
2014,9,30,��,���s,2701,���񂵂�,36100,���@��,036,12333,330,,
2014,9,30,��,���s,2701,���񂵂�,36100,��@��,008,9725,122,,
2014,9,30,��,���s,2701,���񂵂�,36100,�{�@��,045,7150,245,,
2014,9,30,��,���s,2701,�΂ꂢ����,36200,,,96400,82,74.5,101.2
2014,9,30,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,96400,82,,
2014,9,30,��,���s,2701,���Ƃ���,36300,,,6199,287,54.9,107.1
2014,9,30,��,���s,2701,���Ƃ���,36300,���@�Q,038,4455,256,,
2014,9,30,��,���s,2701,���Ƃ���,36300,��@��,027,693,273,,
2014,9,30,��,���s,2701,��܂̂���,36500,,,133,927,0.3,223.4
2014,9,30,��,���s,2701,��܂̂���,36500,��@�t,012,80,945,,
2014,9,30,��,���s,2701,��܂̂���,36500,�Q�@�n,010,44,842,,
2014,9,30,��,���s,2701,���܂˂�,36610,,,133970,93,63.9,104.5
2014,9,30,��,���s,2701,���܂˂�,36610,�k�C��,001,89360,81,,
2014,9,30,��,���s,2701,���܂˂�,36610,���@��,028,42950,116,,
2014,9,30,��,���s,2701,�@�@�����A��,36620,,,1560,151,195.0,96.8
2014,9,30,��,���s,2701,�ɂ�ɂ�,36700,,,1135,654,32.6,49.6
2014,9,30,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,415,1441,,
2014,9,30,��,���s,2701,�@�@�����A��,36701,,,720,200,104.3,99.5
2014,9,30,��,���s,2701,���傤��,37200,,,2900,655,73.3,99.2
2014,9,30,��,���s,2701,���傤��,37200,���@�m,039,1425,801,,
2014,9,30,��,���s,2701,���傤��,37200,�a�̎R,030,680,448,,
2014,9,30,��,���s,2701,���傤��,37200,�F�@�{,043,94,813,,
2014,9,30,��,���s,2701,�@�@�����A��,37201,,,622,443,62.7,102.8
2014,9,30,��,���s,2701,����������,38100,,,8765,1038,94.9,98.3
2014,9,30,��,���s,2701,����������,38100,���@��,036,5090,1092,,
2014,9,30,��,���s,2701,����������,38100,���@��,042,711,1144,,
2014,9,30,��,���s,2701,����������,38100,���@��,032,674,1006,,
2014,9,30,��,���s,2701,�@�@�����A��,38101,,,41,607,21.5,98.4
2014,9,30,��,���s,2701,�Ȃ߂�,38300,,,1252,525,75.8,106.3
2014,9,30,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,920,514,,
2014,9,30,��,���s,2701,�Ȃ߂�,38300,���@��,020,237,555,,
2014,9,30,��,���s,2701,���̂�����,38400,,,10147,267,64.7,98.9
2014,9,30,��,���s,2701,���̂�����,38400,���@��,020,9775,269,,
2014,9,30,��,���s,2701,���߂�,38500,,,12879,605,138.3,105.8
2014,9,30,��,���s,2701,���߂�,38500,���@��,037,5674,631,,
2014,9,30,��,���s,2701,���߂�,38500,���@��,020,4413,555,,
2014,9,30,��,���s,2701,���߂�,38500,�L�@��,034,840,751,,
2014,9,30,��,���s,2701,���̑��̖��,39000,,,37556,877,88.8,96.9
2014,9,30,��,���s,2701,�A����،v,39100,,,58996,559,440.2,46.1
2014,9,30,��,���s,2701,���̗A�����,39200,,,29688,643,362.6,38.2
