�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,,,469466,223,80.7,109.9
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,169248,180,,
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,68904,163,,
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,64943,199,,
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,25922,201,,
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25630,167,,
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,22226,357,,
2012,3,10,�y,�D�y�s,5101,��ؑ���,30000,������,046,15395,130,,
2012,3,10,�y,�D�y�s,5101,��������,30100,,,44587,159,140.0,98.1
2012,3,10,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,25620,167,,
2012,3,10,�y,�D�y�s,5101,��������,30100,��@�t,012,10435,155,,
2012,3,10,�y,�D�y�s,5101,����,30200,,,6320,116,184.6,75.8
2012,3,10,�y,�D�y�s,5101,����,30200,��@�t,012,3429,116,,
2012,3,10,�y,�D�y�s,5101,����,30200,�ȁ@��,009,1790,120,,
2012,3,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,21700,149,79.7,102.1
2012,3,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,8740,176,,
2012,3,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7240,147,,
2012,3,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4630,109,,
2012,3,10,�y,�D�y�s,5101,���ڂ�,30400,,,1806,277,25.0,94.9
2012,3,10,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1306,339,,
2012,3,10,�y,�D�y�s,5101,�����̂�,30500,,,218,741,126.7,73.9
2012,3,10,�y,�D�y�s,5101,�����̂�,30500,���@��,036,2,1365,,
2012,3,10,�y,�D�y�s,5101,��񂱂�,30600,,,761,637,422.8,84.0
2012,3,10,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,672,635,,
2012,3,10,�y,�D�y�s,5101,�͂�����,31100,,,50881,119,129.6,97.5
2012,3,10,�y,�D�y�s,5101,�͂�����,31100,��@��,008,31024,117,,
2012,3,10,�y,�D�y�s,5101,�͂�����,31100,������,046,15105,112,,
2012,3,10,�y,�D�y�s,5101,���܂�,31500,,,2335,478,127.9,101.1
2012,3,10,�y,�D�y�s,5101,���܂�,31500,��@��,011,906,468,,
2012,3,10,�y,�D�y�s,5101,���܂�,31500,��@��,008,418,376,,
2012,3,10,�y,�D�y�s,5101,���܂�,31500,���@��,040,380,673,,
2012,3,10,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2386,445,152.5,92.3
2012,3,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,660,319,40.5,69.7
2012,3,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,334,236,,
2012,3,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,140,450,,
2012,3,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,���@��,007,128,366,,
2012,3,10,�y,�D�y�s,5101,�L���x�c,31700,,,80260,128,102.5,103.2
2012,3,10,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,61810,132,,
2012,3,10,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,16310,115,,
2012,3,10,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9136,431,106.7,97.7
2012,3,10,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4004,377,,
2012,3,10,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3049,523,,
2012,3,10,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1233,415,,
2012,3,10,�y,�D�y�s,5101,�˂�,31900,,,19081,493,92.7,97.4
2012,3,10,�y,�D�y�s,5101,�˂�,31900,��@��,011,12125,473,,
2012,3,10,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,3699,601,,
2012,3,10,�y,�D�y�s,5101,����,32400,,,532,469,80.4,94.0
2012,3,10,�y,�D�y�s,5101,����,32400,�H�@�c,005,290,455,,
2012,3,10,�y,�D�y�s,5101,����,32400,�k�C��,001,170,474,,
2012,3,10,�y,�D�y�s,5101,�݂�,32500,,,430,952,119.8,93.7
2012,3,10,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,277,1151,,
2012,3,10,�y,�D�y�s,5101,�݂�,32500,���@�m,023,123,659,,
2012,3,10,�y,�D�y�s,5101,����񂬂�,32600,,,959,548,138.6,93.4
2012,3,10,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,285,426,,
2012,3,10,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,243,613,,
2012,3,10,�y,�D�y�s,5101,����񂬂�,32600,�{�@��,004,189,461,,
2012,3,10,�y,�D�y�s,5101,�ɂ�,32800,,,5956,645,93.1,93.6
2012,3,10,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4750,693,,
2012,3,10,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,950,440,,
2012,3,10,�y,�D�y�s,5101,�Z�����[,32900,,,1970,386,50.5,119.9
2012,3,10,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,590,369,,
2012,3,10,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,540,385,,
2012,3,10,�y,�D�y�s,5101,�Z�����[,32900,��@��,008,400,427,,
2012,3,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1445,733,46.8,118.0
2012,3,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,95,1581,,
2012,3,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,80,1553,,
2012,3,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,46,2823,,
2012,3,10,�y,�D�y�s,5101,�@�@�����A��,33101,,,1194,516,42.1,96.1
2012,3,10,�y,�D�y�s,5101,�J���t�����[,33200,,,392,259,52.4,130.8
2012,3,10,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,272,269,,
2012,3,10,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,120,236,,
2012,3,10,�y,�D�y�s,5101,�u���b�R���[,33300,,,9989,193,92.3,118.4
2012,3,10,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,4117,195,,
2012,3,10,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,040,2684,117,,
2012,3,10,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,783,586,,
2012,3,10,�y,�D�y�s,5101,�@�@�����A��,33301,,,1920,120,50.0,100.0
2012,3,10,�y,�D�y�s,5101,���^�X,33400,,,21028,380,99.1,94.5
2012,3,10,�y,�D�y�s,5101,���^�X,33400,��@��,008,14548,382,,
2012,3,10,�y,�D�y�s,5101,���^�X,33400,���@��,037,3291,346,,
2012,3,10,�y,�D�y�s,5101,�p�Z��,33600,,,227,999,126.8,101.5
2012,3,10,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,157,1043,,
2012,3,10,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,65,762,,
2012,3,10,�y,�D�y�s,5101,���イ��,34100,,,6326,492,38.0,100.2
2012,3,10,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,3030,501,,
2012,3,10,�y,�D�y�s,5101,���イ��,34100,��@�t,012,2311,483,,
2012,3,10,�y,�D�y�s,5101,���ڂ���,34200,,,11874,94,74.6,63.5
2012,3,10,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,4960,53,,
2012,3,10,�y,�D�y�s,5101,���ڂ���,34200,���@��,047,440,315,,
2012,3,10,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,24,875,,
2012,3,10,�y,�D�y�s,5101,�@�@�����A��,34201,,,6450,109,43.5,91.6
2012,3,10,�y,�D�y�s,5101,�Ȃ�,34300,,,5194,419,98.8,89.7
2012,3,10,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5194,419,,
2012,3,10,�y,�D�y�s,5101,�g�}�g,34400,,,7083,578,70.7,106.6
2012,3,10,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6071,557,,
2012,3,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,3009,959,86.7,97.6
2012,3,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2243,917,,
2012,3,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,507,993,,
2012,3,10,�y,�D�y�s,5101,�s�[�}��,34500,,,2162,827,41.3,103.4
2012,3,10,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1632,895,,
2012,3,10,�y,�D�y�s,5101,�����Ƃ�,34600,,,170,2378,113.3,100.2
2012,3,10,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,170,2378,,
2012,3,10,�y,�D�y�s,5101,���₢�񂰂�,35100,,,206,1269,42.0,135.6
2012,3,10,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,116,1177,,
2012,3,10,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,90,1388,,
2012,3,10,�y,�D�y�s,5101,���₦��ǂ�,35200,,,242,1853,119.8,92.7
2012,3,10,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,152,1755,,
2012,3,10,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,2100,,
2012,3,10,�y,�D�y�s,5101,������ǂ�,35300,,,8,1575,�|,�|
2012,3,10,�y,�D�y�s,5101,������ǂ�,35300,������,046,8,1575,,
2012,3,10,�y,�D�y�s,5101,����܂�,35400,,,52,968,162.5,83.2
2012,3,10,�y,�D�y�s,5101,����܂�,35400,������,046,52,968,,
2012,3,10,�y,�D�y�s,5101,���񂵂�,36100,,,8895,155,51.8,111.5
2012,3,10,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,8640,145,,
2012,3,10,�y,�D�y�s,5101,�΂ꂢ����,36200,,,62795,84,44.3,129.2
2012,3,10,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,62795,84,,
2012,3,10,�y,�D�y�s,5101,���Ƃ���,36300,,,410,190,136.7,77.2
2012,3,10,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,315,,
2012,3,10,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,546,,
2012,3,10,�y,�D�y�s,5101,��܂̂���,36500,,,9272,288,104.8,97.6
2012,3,10,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9260,288,,
2012,3,10,�y,�D�y�s,5101,���܂˂�,36610,,,45070,77,62.2,105.5
2012,3,10,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,43270,76,,
2012,3,10,�y,�D�y�s,5101,�@�@�����A��,36620,,,1450,56,77.1,90.3
2012,3,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1501,193,427.6,38.1
2012,3,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,1208,,
2012,3,10,�y,�D�y�s,5101,�@�@�����A��,36701,,,1441,150,588.2,56.2
2012,3,10,�y,�D�y�s,5101,���傤��,37200,,,1828,398,180.5,120.6
2012,3,10,�y,�D�y�s,5101,���傤��,37200,���@�m,039,910,561,,
2012,3,10,�y,�D�y�s,5101,�@�@�����A��,37201,,,918,237,122.4,98.8
2012,3,10,�y,�D�y�s,5101,����������,38100,,,1813,769,114.9,100.1
2012,3,10,�y,�D�y�s,5101,����������,38100,�k�C��,001,1779,766,,
2012,3,10,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2029,360,122.5,108.8
2012,3,10,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1738,334,,
2012,3,10,�y,�D�y�s,5101,���̂�����,38400,,,3311,227,89.5,102.3
2012,3,10,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3291,225,,
2012,3,10,�y,�D�y�s,5101,���߂�,38500,,,5711,559,918.2,94.3
2012,3,10,�y,�D�y�s,5101,���߂�,38500,���@��,020,3058,472,,
2012,3,10,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2423,671,,
2012,3,10,�y,�D�y�s,5101,���̑��̖��,39000,,,7446,945,144.7,93.9
2012,3,10,�y,�D�y�s,5101,�A����،v,39100,,,16600,187,52.2,94.4
2012,3,10,�y,�D�y�s,5101,���̗A�����,39200,,,3227,323,43.5,108.8
