�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,�����s,1301,��ؑ���,30000,,,4274675,224,89.7,97.0
2012,1,17,��,�����s,1301,��ؑ���,30000,��@�t,012,798387,173,,
2012,1,17,��,�����s,1301,��ؑ���,30000,��@��,008,613080,147,,
2012,1,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,434052,103,,
2012,1,17,��,�����s,1301,��ؑ���,30000,���@�m,023,398919,224,,
2012,1,17,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,323437,98,,
2012,1,17,��,�����s,1301,��ؑ���,30000,���@��,042,172799,139,,
2012,1,17,��,�����s,1301,��ؑ���,30000,��@��,011,162450,269,,
2012,1,17,��,�����s,1301,��������,30100,,,414457,85,96.5,97.7
2012,1,17,��,�����s,1301,��������,30100,�_�ސ�,014,240662,85,,
2012,1,17,��,�����s,1301,��������,30100,��@�t,012,144451,79,,
2012,1,17,��,�����s,1301,����,30200,,,49877,134,111.8,95.7
2012,1,17,��,�����s,1301,����,30200,��@�t,012,41461,135,,
2012,1,17,��,�����s,1301,�ɂ񂶂�,30300,,,320033,107,86.9,104.9
2012,1,17,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,262598,107,,
2012,1,17,��,�����s,1301,���ڂ�,30400,,,25622,391,94.3,101.3
2012,1,17,��,�����s,1301,���ڂ�,30400,�@�X,002,14269,327,,
2012,1,17,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2839,699,,
2012,1,17,��,�����s,1301,���ڂ�,30400,��@��,008,2297,202,,
2012,1,17,��,�����s,1301,�����̂�,30500,,,2452,684,96.5,86.7
2012,1,17,��,�����s,1301,�����̂�,30500,������,046,364,1293,,
2012,1,17,��,�����s,1301,�����̂�,30500,���@��,040,68,1277,,
2012,1,17,��,�����s,1301,�����̂�,30500,�F�@�{,043,4,1260,,
2012,1,17,��,�����s,1301,��񂱂�,30600,,,25129,392,107.3,103.7
2012,1,17,��,�����s,1301,��񂱂�,30600,��@��,008,24218,388,,
2012,1,17,��,�����s,1301,�͂�����,31100,,,500248,55,91.3,103.8
2012,1,17,��,�����s,1301,�͂�����,31100,��@��,008,389710,50,,
2012,1,17,��,�����s,1301,�͂�����,31100,�Q�@�n,010,48261,61,,
2012,1,17,��,�����s,1301,���܂�,31500,,,24698,482,104.5,103.2
2012,1,17,��,�����s,1301,���܂�,31500,��@��,011,11676,527,,
2012,1,17,��,�����s,1301,���܂�,31500,��@��,008,5486,431,,
2012,1,17,��,�����s,1301,���܂�,31500,���@��,013,3982,460,,
2012,1,17,��,�����s,1301,���̑��̍ؗ�,31550,,,22389,460,104.7,98.3
2012,1,17,��,�����s,1301,���񂰂񂳂�,31560,,,14388,362,95.3,101.7
2012,1,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10450,372,,
2012,1,17,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1319,355,,
2012,1,17,��,�����s,1301,�L���x�c,31700,,,526988,126,118.3,95.5
2012,1,17,��,�����s,1301,�L���x�c,31700,���@�m,023,302860,126,,
2012,1,17,��,�����s,1301,�L���x�c,31700,��@�t,012,104742,130,,
2012,1,17,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,81040,135,,
2012,1,17,��,�����s,1301,�ق���񂻂�,31800,,,45825,492,90.6,102.5
2012,1,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18823,499,,
2012,1,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8990,497,,
2012,1,17,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6653,514,,
2012,1,17,��,�����s,1301,�˂�,31900,,,213891,252,91.8,105.4
2012,1,17,��,�����s,1301,�˂�,31900,��@�t,012,63617,244,,
2012,1,17,��,�����s,1301,�˂�,31900,��@��,008,47001,156,,
2012,1,17,��,�����s,1301,�˂�,31900,��@��,011,43277,225,,
2012,1,17,��,�����s,1301,�ӂ�,32300,,,3611,277,116.8,97.9
2012,1,17,��,�����s,1301,�ӂ�,32300,���@�m,023,3532,276,,
2012,1,17,��,�����s,1301,����,32400,,,6136,498,138.3,97.1
2012,1,17,��,�����s,1301,����,32400,�ȁ@��,009,5322,460,,
2012,1,17,��,�����s,1301,�݂�,32500,,,6924,521,105.1,93.0
2012,1,17,��,�����s,1301,�݂�,32500,��@�t,012,3315,412,,
2012,1,17,��,�����s,1301,�݂�,32500,�Á@��,022,1078,525,,
2012,1,17,��,�����s,1301,�݂�,32500,��@��,008,1059,752,,
2012,1,17,��,�����s,1301,����񂬂�,32600,,,9812,590,91.3,104.6
2012,1,17,��,�����s,1301,����񂬂�,32600,��@�t,012,4609,552,,
2012,1,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1978,656,,
2012,1,17,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1499,593,,
2012,1,17,��,�����s,1301,�ɂ�,32800,,,21700,864,83.9,97.6
2012,1,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7397,861,,
2012,1,17,��,�����s,1301,�ɂ�,32800,��@��,008,3768,774,,
2012,1,17,��,�����s,1301,�ɂ�,32800,���@�m,039,3335,987,,
2012,1,17,��,�����s,1301,�Z�����[,32900,,,29733,233,106.6,98.7
2012,1,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,15424,243,,
2012,1,17,��,�����s,1301,�Z�����[,32900,���@�m,023,6630,232,,
2012,1,17,��,�����s,1301,�Z�����[,32900,���@��,040,2150,249,,
2012,1,17,��,�����s,1301,�A�X�p���K�X,33100,,,11829,897,110.3,95.0
2012,1,17,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,604,1939,,
2012,1,17,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,461,1830,,
2012,1,17,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,150,1739,,
2012,1,17,��,�����s,1301,�@�@�����A��,33101,,,10385,764,112.9,96.2
2012,1,17,��,�����s,1301,�J���t�����[,33200,,,7607,379,99.3,117.7
2012,1,17,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1930,313,,
2012,1,17,��,�����s,1301,�J���t�����[,33200,���@��,040,1740,370,,
2012,1,17,��,�����s,1301,�J���t�����[,33200,��@��,011,1392,378,,
2012,1,17,��,�����s,1301,�u���b�R���[,33300,,,49067,451,88.0,100.0
2012,1,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,20282,447,,
2012,1,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,9395,481,,
2012,1,17,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,5362,353,,
2012,1,17,��,�����s,1301,�@�@�����A��,33301,,,6225,332,109.4,99.4
2012,1,17,��,�����s,1301,���^�X,33400,,,278340,289,102.6,102.5
2012,1,17,��,�����s,1301,���^�X,33400,�Á@��,022,75890,304,,
2012,1,17,��,�����s,1301,���^�X,33400,���@��,037,52741,293,,
2012,1,17,��,�����s,1301,���^�X,33400,���@��,028,43085,318,,
2012,1,17,��,�����s,1301,�p�Z��,33600,,,1999,1021,88.3,105.9
2012,1,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1092,973,,
2012,1,17,��,�����s,1301,�p�Z��,33600,�Á@��,022,288,1079,,
2012,1,17,��,�����s,1301,�p�Z��,33600,��@��,008,271,923,,
2012,1,17,��,�����s,1301,���イ��,34100,,,134565,448,62.5,103.5
2012,1,17,��,�����s,1301,���イ��,34100,�{�@��,045,55973,463,,
2012,1,17,��,�����s,1301,���イ��,34100,��@�t,012,29415,428,,
2012,1,17,��,�����s,1301,���イ��,34100,���@�m,039,24772,432,,
2012,1,17,��,�����s,1301,���ڂ���,34200,,,89274,148,50.8,90.8
2012,1,17,��,�����s,1301,���ڂ���,34200,������,046,10340,287,,
2012,1,17,��,�����s,1301,���ڂ���,34200,�{�@��,045,1962,500,,
2012,1,17,��,�����s,1301,���ڂ���,34200,�k�C��,001,1310,166,,
2012,1,17,��,�����s,1301,�@�@�����A��,34201,,,73940,115,59.1,98.3
2012,1,17,��,�����s,1301,�Ȃ�,34300,,,56201,445,74.2,99.6
2012,1,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,36669,426,,
2012,1,17,��,�����s,1301,�Ȃ�,34300,���@��,040,9789,479,,
2012,1,17,��,�����s,1301,�g�}�g,34400,,,129660,423,67.0,101.2
2012,1,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,30921,375,,
2012,1,17,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,30298,381,,
2012,1,17,��,�����s,1301,�g�}�g,34400,���@�m,023,27769,437,,
2012,1,17,��,�����s,1301,�~�j�g�}�g,34450,,,33746,686,70.0,101.2
2012,1,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11277,620,,
2012,1,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7781,797,,
2012,1,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5362,705,,
2012,1,17,��,�����s,1301,�s�[�}��,34500,,,49001,658,65.5,99.2
2012,1,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,21200,652,,
2012,1,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,9658,687,,
2012,1,17,��,�����s,1301,�s�[�}��,34500,������,046,6633,603,,
2012,1,17,��,�����s,1301,�����Ƃ�,34600,,,1309,1606,46.3,102.1
2012,1,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1070,1512,,
2012,1,17,��,�����s,1301,�X�C�g�R�[��,34700,,,30,490,60.0,114.5
2012,1,17,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,30,490,,
2012,1,17,��,�����s,1301,���₢�񂰂�,35100,,,9636,820,100.5,98.6
2012,1,17,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3965,1127,,
2012,1,17,��,�����s,1301,���₢�񂰂�,35100,������,046,730,1201,,
2012,1,17,��,�����s,1301,���₢�񂰂�,35100,���@��,042,285,1184,,
2012,1,17,��,�����s,1301,���₦��ǂ�,35200,,,7103,947,89.3,97.7
2012,1,17,��,�����s,1301,���₦��ǂ�,35200,������,046,2293,1107,,
2012,1,17,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1608,1150,,
2012,1,17,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,336,1569,,
2012,1,17,��,�����s,1301,�@�@�����A��,35201,,,2522,504,112.6,96.7
2012,1,17,��,�����s,1301,������ǂ�,35300,,,1102,559,48.4,101.5
2012,1,17,��,�����s,1301,������ǂ�,35300,������,046,1102,559,,
2012,1,17,��,�����s,1301,����܂�,35400,,,9684,534,163.4,97.3
2012,1,17,��,�����s,1301,����܂�,35400,������,046,9684,534,,
2012,1,17,��,�����s,1301,�����܂�,35500,,,156,2224,112.2,98.6
2012,1,17,��,�����s,1301,�����܂�,35500,�Á@��,022,142,2374,,
2012,1,17,��,�����s,1301,���񂵂�,36100,,,121273,182,83.8,86.7
2012,1,17,��,�����s,1301,���񂵂�,36100,��@�t,012,69540,148,,
2012,1,17,��,�����s,1301,���񂵂�,36100,��@��,008,35137,140,,
2012,1,17,��,�����s,1301,�΂ꂢ����,36200,,,347900,108,86.4,96.4
2012,1,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,171037,104,,
2012,1,17,��,�����s,1301,�΂ꂢ����,36200,���@��,042,131214,109,,
2012,1,17,��,�����s,1301,���Ƃ���,36300,,,41714,238,91.0,94.8
2012,1,17,��,�����s,1301,���Ƃ���,36300,��@��,011,22657,244,,
2012,1,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,6843,212,,
2012,1,17,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4214,247,,
2012,1,17,��,�����s,1301,��܂̂���,36500,,,28650,380,89.0,108.3
2012,1,17,��,�����s,1301,��܂̂���,36500,�@�X,002,16853,360,,
2012,1,17,��,�����s,1301,��܂̂���,36500,�k�C��,001,4730,352,,
2012,1,17,��,�����s,1301,��܂̂���,36500,��@�t,012,2960,476,,
2012,1,17,��,�����s,1301,���܂˂�,36610,,,344454,100,80.2,96.2
2012,1,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,255026,90,,
2012,1,17,��,�����s,1301,���܂˂�,36610,���@��,028,18330,125,,
2012,1,17,��,�����s,1301,���܂˂�,36610,�Á@��,022,12582,396,,
2012,1,17,��,�����s,1301,�@�@�����A��,36620,,,57747,68,163.3,111.5
2012,1,17,��,�����s,1301,�ɂ�ɂ�,36700,,,15497,335,101.9,52.9
2012,1,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4278,838,,
2012,1,17,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,13,2262,,
2012,1,17,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,10,1470,,
2012,1,17,��,�����s,1301,�@�@�����A��,36701,,,11196,139,175.7,78.5
2012,1,17,��,�����s,1301,���傤��,37200,,,14079,457,127.4,92.9
2012,1,17,��,�����s,1301,���傤��,37200,���@�m,039,6122,597,,
2012,1,17,��,�����s,1301,���傤��,37200,�F�@�{,043,850,659,,
2012,1,17,��,�����s,1301,���傤��,37200,��@�t,012,760,703,,
2012,1,17,��,�����s,1301,�@�@�����A��,37201,,,6174,205,117.8,100.5
2012,1,17,��,�����s,1301,����������,38100,,,26452,989,119.1,97.1
2012,1,17,��,�����s,1301,����������,38100,��@��,003,6334,1051,,
2012,1,17,��,�����s,1301,����������,38100,�H�@�c,005,3510,1251,,
2012,1,17,��,�����s,1301,����������,38100,�ȁ@��,009,2345,1118,,
2012,1,17,��,�����s,1301,�@�@�����A��,38101,,,4851,332,150.5,99.1
2012,1,17,��,�����s,1301,�Ȃ߂�,38300,,,14396,333,105.7,96.5
2012,1,17,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,3728,263,,
2012,1,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3001,373,,
2012,1,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2901,436,,
2012,1,17,��,�����s,1301,���̂�����,38400,,,46371,378,111.0,99.5
2012,1,17,��,�����s,1301,���̂�����,38400,���@��,020,26865,388,,
2012,1,17,��,�����s,1301,���̂�����,38400,�V�@��,015,16021,367,,
2012,1,17,��,�����s,1301,���߂�,38500,,,35255,501,99.4,100.4
2012,1,17,��,�����s,1301,���߂�,38500,���@��,020,24590,525,,
2012,1,17,��,�����s,1301,���߂�,38500,��@��,008,2620,342,,
2012,1,17,��,�����s,1301,���߂�,38500,�R�@�`,006,2249,372,,
2012,1,17,��,�����s,1301,���̑��̖��,39000,,,104442,768,105.8,90.9
2012,1,17,��,�����s,1301,�A����،v,39100,,,229156,184,97.2,88.9
2012,1,17,��,�����s,1301,���̗A�����,39200,,,56118,250,129.1,59.2
