�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,����s,1701,��ؑ���,30000,,,222762,212,95.4,84.5
2011,10,18,��,����s,1701,��ؑ���,30000,�΁@��,017,78899,228,,
2011,10,18,��,����s,1701,��ؑ���,30000,�k�C��,001,56592,112,,
2011,10,18,��,����s,1701,��ؑ���,30000,���@��,020,31158,152,,
2011,10,18,��,����s,1701,��ؑ���,30000,�@�X,002,12945,174,,
2011,10,18,��,����s,1701,��ؑ���,30000,�Q�@�n,010,12697,135,,
2011,10,18,��,����s,1701,��ؑ���,30000,��@��,008,8353,161,,
2011,10,18,��,����s,1701,��ؑ���,30000,���@�m,039,4402,569,,
2011,10,18,��,����s,1701,��������,30100,,,57115,82,123.7,93.2
2011,10,18,��,����s,1701,��������,30100,�΁@��,017,44440,89,,
2011,10,18,��,����s,1701,��������,30100,�k�C��,001,12625,56,,
2011,10,18,��,����s,1701,����,30200,,,2531,157,184.1,126.6
2011,10,18,��,����s,1701,����,30200,�΁@��,017,1342,208,,
2011,10,18,��,����s,1701,����,30200,�V�@��,015,939,88,,
2011,10,18,��,����s,1701,�ɂ񂶂�,30300,,,10764,154,40.7,129.4
2011,10,18,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9680,158,,
2011,10,18,��,����s,1701,���ڂ�,30400,,,11450,156,155.7,94.0
2011,10,18,��,����s,1701,���ڂ�,30400,�@�X,002,11450,156,,
2011,10,18,��,����s,1701,�����̂�,30500,,,60,980,187.5,101.2
2011,10,18,��,����s,1701,�����̂�,30500,���@�m,039,60,980,,
2011,10,18,��,����s,1701,��񂱂�,30600,,,3605,419,210.8,91.1
2011,10,18,��,����s,1701,��񂱂�,30600,�΁@��,017,3375,422,,
2011,10,18,��,����s,1701,�͂�����,31100,,,14359,95,122.8,76.0
2011,10,18,��,����s,1701,�͂�����,31100,���@��,020,14355,94,,
2011,10,18,��,����s,1701,���܂�,31500,,,2396,327,113.6,94.8
2011,10,18,��,����s,1701,���܂�,31500,�΁@��,017,1735,350,,
2011,10,18,��,����s,1701,���܂�,31500,�Á@��,022,240,193,,
2011,10,18,��,����s,1701,���̑��̍ؗ�,31550,,,571,431,117.2,86.4
2011,10,18,��,����s,1701,���񂰂񂳂�,31560,,,955,251,103.7,104.6
2011,10,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,613,236,,
2011,10,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,272,,
2011,10,18,��,����s,1701,�L���x�c,31700,,,19682,80,101.8,92.0
2011,10,18,��,����s,1701,�L���x�c,31700,�Q�@�n,010,9450,75,,
2011,10,18,��,����s,1701,�L���x�c,31700,���@��,020,7870,80,,
2011,10,18,��,����s,1701,�ق���񂻂�,31800,,,2221,524,79.9,94.4
2011,10,18,��,����s,1701,�ق���񂻂�,31800,��@��,021,1281,583,,
2011,10,18,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,740,414,,
2011,10,18,��,����s,1701,�˂�,31900,,,3773,321,67.3,134.3
2011,10,18,��,����s,1701,�˂�,31900,�΁@��,017,1851,256,,
2011,10,18,��,����s,1701,�˂�,31900,�R�@�`,006,515,227,,
2011,10,18,��,����s,1701,�˂�,31900,�x�@�R,016,260,279,,
2011,10,18,��,����s,1701,�ӂ�,32300,,,320,343,133.3,96.9
2011,10,18,��,����s,1701,�ӂ�,32300,���@�m,023,320,343,,
2011,10,18,��,����s,1701,�݂�,32500,,,283,527,97.6,91.2
2011,10,18,��,����s,1701,�݂�,32500,���@�m,023,251,524,,
2011,10,18,��,����s,1701,����񂬂�,32600,,,307,494,136.4,87.7
2011,10,18,��,����s,1701,����񂬂�,32600,�΁@��,017,157,464,,
2011,10,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,135,513,,
2011,10,18,��,����s,1701,�ɂ�,32800,,,700,683,86.6,100.4
2011,10,18,��,����s,1701,�ɂ�,32800,���@�m,039,400,713,,
2011,10,18,��,����s,1701,�ɂ�,32800,�x�@�R,016,300,643,,
2011,10,18,��,����s,1701,�Z�����[,32900,,,310,338,129.2,97.4
2011,10,18,��,����s,1701,�Z�����[,32900,���@��,020,250,387,,
2011,10,18,��,����s,1701,�A�X�p���K�X,33100,,,399,971,151.1,93.5
2011,10,18,��,����s,1701,�@�@�����A��,33101,,,398,973,151.3,93.3
2011,10,18,��,����s,1701,�J���t�����[,33200,,,330,174,366.7,58.4
2011,10,18,��,����s,1701,�J���t�����[,33200,���@��,020,120,116,,
2011,10,18,��,����s,1701,�J���t�����[,33200,�x�@�R,016,90,216,,
2011,10,18,��,����s,1701,�J���t�����[,33200,�Q�@�n,010,90,169,,
2011,10,18,��,����s,1701,�u���b�R���[,33300,,,1715,363,68.6,106.8
2011,10,18,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1715,363,,
2011,10,18,��,����s,1701,���^�X,33400,,,7322,157,87.5,82.6
2011,10,18,��,����s,1701,���^�X,33400,���@��,020,4568,142,,
2011,10,18,��,����s,1701,���^�X,33400,��@��,008,2600,162,,
2011,10,18,��,����s,1701,�p�Z��,33600,,,51,1670,150.0,128.5
2011,10,18,��,����s,1701,�p�Z��,33600,���@��,020,40,1549,,
2011,10,18,��,����s,1701,�p�Z��,33600,���@�m,023,7,1020,,
2011,10,18,��,����s,1701,���イ��,34100,,,7219,256,52.0,101.6
2011,10,18,��,����s,1701,���イ��,34100,�΁@��,017,4399,250,,
2011,10,18,��,����s,1701,���イ��,34100,�Q�@�n,010,2495,273,,
2011,10,18,��,����s,1701,���ڂ���,34200,,,854,161,108.7,96.4
2011,10,18,��,����s,1701,���ڂ���,34200,�k�C��,001,770,134,,
2011,10,18,��,����s,1701,�Ȃ�,34300,,,2788,319,54.6,88.6
2011,10,18,��,����s,1701,�Ȃ�,34300,���@�m,039,1763,388,,
2011,10,18,��,����s,1701,�Ȃ�,34300,�΁@��,017,943,204,,
2011,10,18,��,����s,1701,�g�}�g,34400,,,7149,408,60.2,92.3
2011,10,18,��,����s,1701,�g�}�g,34400,�΁@��,017,6563,390,,
2011,10,18,��,����s,1701,�~�j�g�}�g,34450,,,608,967,43.9,94.5
2011,10,18,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,275,942,,
2011,10,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,185,1099,,
2011,10,18,��,����s,1701,�~�j�g�}�g,34450,���@��,020,112,760,,
2011,10,18,��,����s,1701,�s�[�}��,34500,,,5651,553,155.4,108.4
2011,10,18,��,����s,1701,�s�[�}��,34500,���@�m,039,1260,546,,
2011,10,18,��,����s,1701,�s�[�}��,34500,��@��,008,500,396,,
2011,10,18,��,����s,1701,�s�[�}��,34500,���@��,020,228,259,,
2011,10,18,��,����s,1701,�����Ƃ�,34600,,,141,1299,62.1,68.6
2011,10,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,99,1629,,
2011,10,18,��,����s,1701,�����Ƃ�,34600,�΁@��,017,42,521,,
2011,10,18,��,����s,1701,���₢�񂰂�,35100,,,220,1045,34.2,110.5
2011,10,18,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,110,947,,
2011,10,18,��,����s,1701,���₢�񂰂�,35100,������,046,80,1008,,
2011,10,18,��,����s,1701,���₦��ǂ�,35200,,,35,1926,49.3,105.2
2011,10,18,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,18,1744,,
2011,10,18,��,����s,1701,���₦��ǂ�,35200,�@�X,002,17,2119,,
2011,10,18,��,����s,1701,���񂵂�,36100,,,8177,249,83.2,82.7
2011,10,18,��,����s,1701,���񂵂�,36100,�΁@��,017,4692,334,,
2011,10,18,��,����s,1701,���񂵂�,36100,��@��,008,3475,134,,
2011,10,18,��,����s,1701,�΂ꂢ����,36200,,,11903,122,99.1,96.1
2011,10,18,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11810,122,,
2011,10,18,��,����s,1701,���Ƃ���,36300,,,2119,335,101.5,94.4
2011,10,18,��,����s,1701,���Ƃ���,36300,���@��,018,710,429,,
2011,10,18,��,����s,1701,���Ƃ���,36300,���@�Q,038,536,283,,
2011,10,18,��,����s,1701,���Ƃ���,36300,��@��,011,430,362,,
2011,10,18,��,����s,1701,��܂̂���,36500,,,3677,253,157.3,84.1
2011,10,18,��,����s,1701,��܂̂���,36500,�k�C��,001,2500,250,,
2011,10,18,��,����s,1701,��܂̂���,36500,�@�X,002,1150,233,,
2011,10,18,��,����s,1701,���܂˂�,36610,,,19292,92,114.9,93.9
2011,10,18,��,����s,1701,���܂˂�,36610,�k�C��,001,19060,92,,
2011,10,18,��,����s,1701,�@�@�����A��,36620,,,210,91,18.0,126.4
2011,10,18,��,����s,1701,�ɂ�ɂ�,36700,,,238,666,146.9,142.3
2011,10,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,78,1535,,
2011,10,18,��,����s,1701,�@�@�����A��,36701,,,160,243,126.0,95.7
2011,10,18,��,����s,1701,���傤��,37200,,,638,625,73.0,115.7
2011,10,18,��,����s,1701,���傤��,37200,���@�m,039,512,660,,
2011,10,18,��,����s,1701,�@�@�����A��,37201,,,114,309,76.5,98.7
2011,10,18,��,����s,1701,����������,38100,,,2738,723,95.5,89.6
2011,10,18,��,����s,1701,����������,38100,�΁@��,017,2314,706,,
2011,10,18,��,����s,1701,�@�@�����A��,38101,,,6,567,30.0,138.3
2011,10,18,��,����s,1701,�Ȃ߂�,38300,,,1176,481,117.2,83.9
2011,10,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,626,520,,
2011,10,18,��,����s,1701,�Ȃ߂�,38300,���@��,020,254,527,,
2011,10,18,��,����s,1701,�Ȃ߂�,38300,��@��,021,188,326,,
2011,10,18,��,����s,1701,���̂�����,38400,,,2139,297,104.0,94.6
2011,10,18,��,����s,1701,���̂�����,38400,���@��,020,1779,308,,
2011,10,18,��,����s,1701,���߂�,38500,,,1615,699,72.2,96.1
2011,10,18,��,����s,1701,���߂�,38500,���@��,020,1420,660,,
2011,10,18,��,����s,1701,���̑��̖��,39000,,,3173,1752,70.2,81.5
2011,10,18,��,����s,1701,�A����،v,39100,,,6010,668,182.0,78.0
2011,10,18,��,����s,1701,���̗A�����,39200,,,5122,690,476.9,32.2
