�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���s,0401,�ʎ�����,40000,,,158567,386,104.9,90.2
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,,,120568,401,119.2,80.0
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,42392,168,,
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,16750,332,,
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,��@��,008,14576,343,,
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10890,321,,
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,9397,160,,
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,6061,1574,,
2017,6,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6000,497,,
2017,6,23,��,���s,0401,�݂���,40100,,,4942,1039,276.9,101.2
2017,6,23,��,���s,0401,�݂���,40100,���@�m,023,2420,1148,,
2017,6,23,��,���s,0401,�݂���,40100,��@��,044,1265,1058,,
2017,6,23,��,���s,0401,�݂���,40100,�F�@�{,043,1095,762,,
2017,6,23,��,���s,0401,���̑��G����,41999,,,11072,341,121.9,81.2
2017,6,23,��,���s,0401,��񂲌v,42000,,,10890,321,200.2,86.1
2017,6,23,��,���s,0401,��񂲌v,42000,�@�X,002,10890,321,,
2017,6,23,��,���s,0401,����,42515,,,100,389,�|,�|
2017,6,23,��,���s,0401,����,42515,�@�X,002,100,389,,
2017,6,23,��,���s,0401,�ӂ�,42804,,,9370,317,175.1,85.0
2017,6,23,��,���s,0401,�ӂ�,42804,�@�X,002,9370,317,,
2017,6,23,��,���s,0401,���̑����,42999,,,1420,339,1577.8,105.3
2017,6,23,��,���s,0401,����,44100,,,2870,688,77.4,101.6
2017,6,23,��,���s,0401,����,44100,�R�@��,019,2836,670,,
2017,6,23,��,���s,0401,������,44700,,,894,624,26.7,102.5
2017,6,23,��,���s,0401,������,44700,�R�@��,019,894,624,,
2017,6,23,��,���s,0401,�����Ƃ�,44800,,,5525,1678,77.5,91.5
2017,6,23,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,5525,1678,,
2017,6,23,��,���s,0401,����,44950,,,9208,460,85.5,97.9
2017,6,23,��,���s,0401,����,44950,�a�̎R,030,6000,497,,
2017,6,23,��,���s,0401,����,44950,�Q�@�n,010,2040,423,,
2017,6,23,��,���s,0401,�Ԃǂ��v,45000,,,2545,1509,92.8,111.2
2017,6,23,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1670,1113,,
2017,6,23,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,638,1856,,
2017,6,23,��,���s,0401,�f���E�F�A,45202,,,1673,1115,80.9,101.3
2017,6,23,��,���s,0401,�f���E�F�A,45202,��@��,027,1670,1113,,
2017,6,23,��,���s,0401,����,45206,,,561,1767,118.1,101.7
2017,6,23,��,���s,0401,����,45206,�ȁ@��,009,526,1731,,
2017,6,23,��,���s,0401,���̑��Ԃǂ�,45299,,,311,3167,156.3,102.0
2017,6,23,��,���s,0401,������,46100,,,382,1614,73.7,99.5
2017,6,23,��,���s,0401,������,46100,�H�@�c,005,231,1600,,
2017,6,23,��,���s,0401,������,46100,�{�@��,004,132,1666,,
2017,6,23,��,���s,0401,�������v,47000,,,14591,394,49.5,115.9
2017,6,23,��,���s,0401,�������v,47000,��@��,008,13048,365,,
2017,6,23,��,���s,0401,����������,47200,,,582,816,69.5,141.7
2017,6,23,��,���s,0401,����������,47200,���@�m,039,519,804,,
2017,6,23,��,���s,0401,�A���f�X,47213,,,4045,413,61.3,111.3
2017,6,23,��,���s,0401,�A���f�X,47213,��@��,008,3520,402,,
2017,6,23,��,���s,0401,���̑�������,47299,,,9964,362,45.2,112.4
2017,6,23,��,���s,0401,������,48100,,,57496,164,217.5,83.2
2017,6,23,��,���s,0401,������,48100,��@�t,012,42012,165,,
2017,6,23,��,���s,0401,������,48100,�V�@��,015,9397,160,,
2017,6,23,��,���s,0401,���̍��Y�ʎ�,49500,,,153,1658,33.0,176.9
2017,6,23,��,���s,0401,�A���ʎ��v,50000,,,37999,340,75.9,120.6
2017,6,23,��,���s,0401,�o�i�i,50100,,,13870,194,52.6,112.8
2017,6,23,��,���s,0401,�p�C�i�b�v��,50300,,,2530,212,79.8,95.1
2017,6,23,��,���s,0401,������,50400,,,2136,385,121.2,98.7
2017,6,23,��,���s,0401,�O���v�t���c,50500,,,4267,188,102.4,102.2
2017,6,23,��,���s,0401,�I�����W,50600,,,2948,287,47.2,97.6
2017,6,23,��,���s,0401,�A�������Ƃ�,50700,,,82,1455,71.3,97.1
2017,6,23,��,���s,0401,�A���L�E�C,50800,,,10358,598,161.1,99.0
2017,6,23,��,���s,0401,�A��������,50850,,,310,134,114.8,65.7
2017,6,23,��,���s,0401,���̗A���ʎ�,50900,,,1498,592,98.7,62.3
